asn,country_code,description,linked_asn,name,type
48959,RU,Garmoniya LLC,12389,GARMONIYA-AS,ipv4
205641,RU,ELCOM-Svyaz OOO,12389,ELCOM-AS,ipv4
9049,RU,"JSC ""ER-Telecom Holding""",12389,ERTH-TRANSIT-AS,ipv4
52320,CO,"GlobeNet Cabos Submarinos Colombia, S.A.S.",12389,"GlobeNet Cabos Submarinos Colombia, S.A.S.",ipv4
48642,RU,Russia,12389,FOR-AS,ipv4
1273,EU,Vodafone Group PLC,12389,CW,ipv4
35177,RU,PJSC Rostelecom,12389,ASI-AS,ipv4
210135,RU,Yug-Telecom-K Ltd.,12389,YUG-TELECOM-K-AS,ipv4
56592,RU,Telewest Inet Ltd.,12389,TELEWEST-INET-AS,ipv4
3356,US,"Level 3 Parent, LLC",12389,LEVEL3,ipv4
48275,RU,"Republican Unitary Enterprise ""Abkhazsvyaz""",12389,TSMS-ABKHAZIA-AS,ipv4
44843,RU,MSS LLC.,12389,MALOCO-AS,ipv4
197311,RU,Juzhnye telefonnye seti Ltd,12389,UTS-AS,ipv4
48479,RU,KUBAN-TELECOM Ltd.,12389,KUBAN-TELECOM-AS,ipv4
35598,RU,Inetcom LLC,12389,INETCOM,ipv4
28761,RU,CrimeaCom South LTD. Autonomous system,12389,CrimeaCom-LLC,ipv4
57277,RU,LLC Zero Kilometer,12389,BAIKAL-IX-TRANSIT-AS,ipv4
204361,RU,NEO-PHARM LLC,12389,NEO-PHARM-AS,ipv4
56779,RU,"OOO UJK "" Druzhba""",12389,ASDRUZHBA,ipv4
29076,RU,Filanco LTD,12389,CITYTELECOM-AS,ipv4
12668,RU,"LLC ""KomTehCentr""",12389,MIRALOGIC-AS,ipv4
15468,RU,"38, Teatralnaya st.",12389,KLGELECS-AS,ipv4
41560,RU,UGMK-Telecom LLC,12389,UT-SVR,ipv4
59494,RU,Enigma Telecom Ltd.,12389,ENIGMA-TELECOM-AS,ipv4
29049,AZ,International Communication Operator,12389,Delta-Telecom-AS,ipv4
43793,RU,TVINGO Telecom Ltd.,12389,TOTALNET-AS,ipv4
15493,RU,"Russian company LLC. Internet Service Provider, Tyumen",12389,RUSCOMP-AS,ipv4
39812,RU,"Pobedy Str.37b, Kamensk-Uralsky",12389,KAMENSKTEL-AS,ipv4
61372,RU,-- RT --,12389,AZIMUTTELECOM-AS,ipv4
43201,RU,Telematika LLC,12389,TELEMATIKA-AS,ipv4
48276,RU,IPSvyaz OOO,12389,LEVEL-AS,ipv4
60075,RU,Gorodok Ltd.,12389,GORODOK-NET,ipv4
8749,RU,"Redcom, Khabarovsk, Russia",12389,REDCOM-AS,ipv4
29226,RU,"Moscow, Russia",12389,MASTERTEL-AS,ipv4
50187,RU,BWC LLC,12389,BWC,ipv4
29072,RU,RDTC Autonomous System ISP at Novokuznetsk city,12389,RDTC-AS,ipv4
25478,RU,iHome LLC,12389,IHOME-AS,ipv4
8641,RU,"BACKBONE AS of ""Nauka-Svyaz""",12389,NAUKANET-AS,ipv4
49505,RU,"OOO ""Network of data-centers ""Selectel""",12389,SELECTEL,ipv4
58067,RU,Chitatehenergy JSC,12389,ASCHITATEH,ipv4
43530,RU,Limited Liability Company Irtelcom,12389,IRTELCOM-AS,ipv4
34892,RU,PJSC Rostelecom,12389,INFOLINK-AS,ipv4
198821,RU,OOO Alkor and Co,12389,Alkor-AS,ipv4
199524,LU,G-Core Labs S.A.,12389,GCORE,ipv4
57494,RU,Adman LLC,12389,ADMAN-AS,ipv4
12418,RU,Quantum CJSC,12389,QUANTUM,ipv4
202778,RU,Medsoft LLC,12389,MEDSOFT-AS,ipv4
206649,RU,IP Shamilov Timur Gazimagomedovich,12389,SHAMILOV-AS,ipv4
41789,RU,LLC Teledyne Systems Limited,12389,TELEDYNE-AS,ipv4
5537,RU,"JSC ""RU-CENTER""",12389,RU-CENTER-AS,ipv4
25408,RU,"JSC ""ER-Telecom Holding""",12389,WESTCALL-SPB-AS,ipv4
29456,RU,PJSC Rostelecom,12389,BELSVYAZ-AS,ipv4
16300,RU,Intertax LLC,12389,INTERTAX-AREA,ipv4
56361,RU,Orgtechservice Ltd,12389,ORGTECH-AS,ipv4
28812,RU,"PJSC ""Bashinformsvyaz""",12389,JSCBIS-AS,ipv4
203841,RU,RusAccreditation. Federal Service for accreditation,12389,RusAccreditation,ipv4
57123,RU,OOO Garant,12389,Garant-AS,ipv4
49587,RU,Metallo-Tech LLC,12389,METALLOTECH-AS,ipv4
138322,AF,Afghan Wireless,12389,AWCC-AS-AP,ipv4
57724,RU,DDOS-GUARD LTD,12389,DDOS-GUARD,ipv4
61276,RU,Vichislitelniy Centr Ltd.,12389,EKACOD-AS,ipv4
52091,RU,Level-MSK Ltd.,12389,LEVEL-MSK-AS,ipv4
60280,BY,"Republican Unitary Enterprise ""National Traffic Exchange Center""",12389,NTEC,ipv4
42610,RU,PJSC Rostelecom,12389,NCNET-AS,ipv4
6762,IT,TELECOM ITALIA SPARKLE S.p.A.,12389,SEABONE-NET,ipv4
56634,RU,Fly-Tech Ltd.,12389,ASFLYTECH,ipv4
196709,AM,-=GNC1=-,12389,GNC-ALFA,ipv4
35104,KZ,"JSC ""Kaztranscom""",12389,KTC-AS,ipv4
60245,RU,Sannikov Kirill Vladimirovich,12389,NET-23NET-AS,ipv4
8369,RU,"38-B, Komsomolsky prospekt,",12389,INTERSVYAZ-AS,ipv4
48166,RU,FORTEX CJSC,12389,FORTEX-AS,ipv4
208677,RU,Cloud technology Limited (Ltd.),12389,SBERCLOUD-AS,ipv4
34503,RU,YouNet Ltd.,12389,YOUNET74-AS,ipv4
44963,RU,Stavtelecom LLC,12389,POTOK-AS,ipv4
23106,BR,AMERICAN TOWER DO BRASIL-COMUNICAiÂ¿Â½iÂ¿Â½O MULTIMiÂ¿Â½DIA LT,12389,AMERICAN TOWER DO BRASIL-COMUNICAiÂ¿Â½iÂ¿Â½O MULTIMiÂ¿Â½DIA LT,ipv4
35154,RU,PJSC Rostelecom,12389,TELENET-AS,ipv4
56707,RU,OOO NETCOM,12389,NETCOM-AS,ipv4
6697,BY,BELPAK,12389,BELPAK-AS,ipv4
5589,RU,"Public Joint-Stock Company ""Bank Otkritie Financial Corporation""",12389,OPEN-FC-1-AS,ipv4
44587,RU,MEGACOM-IT LLC,12389,MEGACOM-AS,ipv4
42038,RU,Krivets Sergey Sergeevich,12389,VLADLINK-AS,ipv4
39442,RU,"JSC RDE ""Unico""",12389,UNICO-AS,ipv4
3257,US,GTT,12389,GTT-BACKBONE,ipv4
47586,RU,Business-Svyaz TM,12389,Business-Svyaz,ipv4
28840,RU,"PJSC ""TATTELECOM""",12389,TATTELECOM-AS,ipv4
13335,US,"Cloudflare, Inc.",12389,CLOUDFLARENET,ipv4
48524,RU,"at Pervouralsk (Bilimbay, Severka, Sredneuralsk), Revda (Degtyarsk), Kachkanar, Lesnoy (N.Tura), Polevskoy, Krasnoufimsk, Asbest cities of Sverdlovsk reg",12389,INTERRA-AS,ipv4
56541,RU,KOMETA LLC,12389,KOMETA-AS,ipv4
6939,US,Hurricane Electric LLC,12389,HURRICANE,ipv4
60388,RU,Moscow Russia,12389,TRANSNEFT-TELECOM-AS,ipv4
42574,RU,Novaya Sibir Plus Ltd.,12389,NSPLUS-AS,ipv4
49392,RU,http://justhost.ru,12389,ASBAXETN,ipv4
206385,RU,"OOO ""SPETSTELECOM-YUG""",12389,SPETSTELECOM-YUG-AS,ipv4
9198,KZ,JSC Kazakhtelecom,12389,KAZTELECOM-AS,ipv4
41034,RU,"Ltd. ""SPA""Impulse""",12389,IMPULS-AS,ipv4
48188,RU,K-Service LLC,12389,K-ServiceAS,ipv4
44128,RU,Internet-Pro LLC,12389,INTERNET-PRO-AS,ipv4
201394,RU,Lenta Ltd,12389,OOO-LENTA-RU,ipv4
31133,RU,PJSC MegaFon,12389,MF-MGSM-AS,ipv4
12730,RU,"Ryazan, Russia",12389,INECO_AS,ipv4
44265,RU,Smoltelecom Ltd,12389,SMOLTELECOM-NET,ipv4
12494,RU,"OOO ""Post ltd""",12389,ASN-POSTLTD,ipv4
201776,RU,Miranda-Media Ltd,12389,MIRANDA-AS,ipv4
196949,RU,PODRYAD-AS,12389,PODRYAD-AS,ipv4
28890,RU,INSYS ISP,12389,INSYS-AS,ipv4
197768,RU,Novosibirsk State University of Architecture and Civil Engineering,12389,SIBSTRIN-AS,ipv4
42897,RU,Telnet LLC,12389,TELNET-LTD-AS,ipv4
48441,RU,ISP MagLAN,12389,MAGLAN-AS,ipv4
39087,RU,P.A.K.T LLC,12389,PAKT-AS,ipv4
45102,US,"Alibaba (US) Technology Co., Ltd.",12389,CNNIC-ALIBABA-US-NET-AP,ipv4
28910,UZ,UZ,12389,INTAL-ASN,ipv4
24811,RU,Closed Joint Stock Company Kuzbassenergosviaz,12389,KES-AS,ipv4
39045,RU,Gazprom telecom LLC,12389,Gaztelecom-AS,ipv4
8439,RU,"Togliatti, Russia",12389,AIST,ipv4
15428,RU,DagNet Ltd.,12389,DAGNET-AS,ipv4
13056,RU,Tambov branch,12389,RT-TMB-AS,ipv4
42551,RU,TALTEL LLC,12389,TALTEL-AS,ipv4
208827,RU,CryptoCentre LLC,12389,KGKUCIT,ipv4
56594,RU,INVISTECH LLC,12389,INVISTECH-AS,ipv4
41111,RU,BiT LTD,12389,Bit-internet,ipv4
56810,RU,Airport Tolmachevo JSC,12389,TOLMACHEVO-AS,ipv4
132203,CN,"Tencent Building, Kejizhongyi Avenue",12389,TENCENT-NET-AP-CN,ipv4
200095,RU,AGENTSTVO-E Ltd,12389,AGENTSTVO-E-AS,ipv4
12683,RU,Stavropol branch of Rostelecom,12389,STATEL-AS,ipv4
35608,RU,R-LINE 1 LLC,12389,RLINE1-AS,ipv4
39864,RU,"Company ""Tensor"" LLC",12389,TENSORCOMP-AS,ipv4
57578,US,"Misaka Network, Inc. (CIS Regional Network)",12389,MISAKA-CIS-AS,ipv4
51028,RU,Zummer LLC,12389,SVOLS-AS,ipv4
33991,RU,Igra-Service LLC,12389,IGRA-SERVICE-AS,ipv4
208177,RU,"Public Joint-stock company commercial Bank ""Center-invest""",12389,AS-CENTRINVEST,ipv4
203725,RU,"St. Petersburg State Unitary Enterprise ""St. Petersburg Information and Analytical Centre""",12389,iac-spb-as,ipv4
60826,RU,"JSC ""TC ""Center""",12389,STOLOTO-AS,ipv4
19551,US,Incapsula Inc,12389,INCAPSULA,ipv4
60068,GB,CDN77,12389,CDN77,ipv4
35237,RU,Sberbank of Russia PJSC,12389,Sberbank,ipv4
205500,RU,Mega Tec LLC,12389,MEGATEC-AS,ipv4
38976,RU,Arkhangelsk Television Company Ltd,12389,RU-ATVC-AS,ipv4
50374,RU,Siberian Internet Company LLC,12389,RN-INFORM,ipv4
206835,RU,IE Pepelyaev V.A.,12389,Pepelyaev-AS,ipv4
12332,RU,PJSC Rostelecom,12389,PRIMORYE-AS,ipv4
62268,RU,"Joint Stock Company ""Electronic Moscow""",12389,E-Moskva-AS,ipv4
206805,RU,TechnoServ AS OOO,12389,TECHNOSERV-CLOUD-AS,ipv4
34352,RU,MSN Telecom LLC,12389,MCN-AS,ipv4
44724,RU,Octopusnet LTD,12389,OCTOPUSNET-AS,ipv4
60660,RU,Joint-Stock Commercial Bank Priobye,12389,PRIOBYE-AS,ipv4
47895,RU,"LTD ""Erline""",12389,R-LINE-AS,ipv4
8470,RU,JSC Macomnet,12389,MAcomnet,ipv4
21479,RU,PJSC Rostelecom,12389,ROSTOV-TELEGRAF-AS,ipv4
50340,RU,"OOO ""Network of data-centers ""Selectel""",12389,SELECTEL-MSK,ipv4
205063,RU,Cortel LLC,12389,CORTEL-AS,ipv4
208803,RU,ACN LLC,12389,ACN,ipv4
34267,RU,PJSC Rostelecom,12389,DEBRYANSK-AS-1,ipv4
51659,RU,http://justhost.ru,12389,ASBAXET,ipv4
8342,RU,JSC RTComm.RU,12389,RTCOMM-AS,ipv4
44267,RU,Irkutskenergosvyaz Ltd,12389,IESV,ipv4
44094,RU,Webhost LLC,12389,WEBHOST1-AS,ipv4
49569,RU,MFC Zaymer LLC,12389,ZAYMER-AS,ipv4
49070,RU,Telecompany Viza-2 Ltd.,12389,VIZA-2-AS,ipv4
44657,RU,JSC Steel Industrial Company,12389,SPK-AS,ipv4
196742,RU,LLC Ekran,12389,EKRAN-AS,ipv4
47522,RU,LLC NETFORT,12389,LLC_NETFORT-AS,ipv4
211821,RU,Individual Entrepreneur Bakaev Ivan Vladimirovich,12389,BAKAEV-AS,ipv4
59598,RU,Sakura Network LTD,12389,Sakura,ipv4
207762,RU,Elektrosvyaz LLC,12389,NRMS-AS,ipv4
31257,RU,Orion Telecom LLC,12389,ORIONNET-KRK,ipv4
34879,RU,NGENIX,12389,CCT-AS,ipv4
200644,RU,"Joint Stock Company ""Space rocket centre ""Progress""",12389,PROGRESS-AS,ipv4
24739,RU,"St.Petersburg, Russia",12389,SEVEREN-TELECOM,ipv4
197793,RU,Gigabit LLC,12389,GIGABIT-NET,ipv4
60287,RU,Joint Stock West Siberian Commercial Bank,12389,ZapSibKomBank-AS,ipv4
47533,RU,MBU CTIS EMR,12389,CTIS-AS,ipv4
41268,RU,LANTA Ltd,12389,LANTA-AS,ipv4
42385,RU,"Joint-stock company ""Internet Exchange ""MSK-IX",12389,RIPN-RU,ipv4
35469,RU,OJSC BANK AVANGARD,12389,AVANGARD-AS,ipv4
49210,RU,"LLC ""IT Telecom""",12389,IT-Telecom-AS,ipv4
15880,RU,Private entrepreneur Chikalin Anatoly Nikolaevich,12389,CHIKALIN-AS,ipv4
34017,RU,FEDERAL STATE BUDGETARY INSTITUTION OF SCIENCES KHABAROVSK FEDERAL RESEARCH CENTER OF THE FAR EASTERN BRANCH OF THE RUSSIAN ACADEMY OF SCIENCES,12389,ASCNET-AS,ipv4
60360,RU,"Management company IMH, Ltd",12389,IMH-COAL-AS,ipv4
15913,RU,Institute for automation and control processes of Far Eastern Branch of RAS,12389,IACP-AS,ipv4
60753,RU,Gromtsov Alexander Gennadyevich,12389,ABBGROM-AS,ipv4
203695,RU,Saypudinov Ayatula,12389,ISP-AS,ipv4
43149,RU,Rocket Telecom Center LLC,12389,ROCKETTELECOM-AS,ipv4
13227,RU,"Samara, Russia",12389,KRAFT-S,ipv4
197235,RU,JSC Avantel,12389,AVANTEL-SAMARA,ipv4
21403,RU,Miranda-Media Ltd,12389,RTK-Service,ipv4
60678,RU,The Regional Computing Center LLC,12389,RCC-AS,ipv4
44391,RU,JSC Elektrosvyaz,12389,ESD-AS,ipv4
25490,RU,PJSC Rostelecom,12389,STC-AS,ipv4
43132,RU,"Branch, former Kabbalktelecom",12389,KBT-AS,ipv4
21487,RU,PJSC Rostelecom,12389,SAKHATELECOM-AS,ipv4
12958,RU,Tele2 Russia Network,12389,MCC,ipv4
41556,RU,LTD Telecon,12389,TELECON-AS,ipv4
60518,RU,"FGBI ""ARRIAH""",12389,ARRIAH-AS,ipv4
197204,RU,--------------------- UPLINKS ---------------------------,12389,Telemaks,ipv4
21109,RU,Contact Company Autonomous System,12389,CONTACT-AS,ipv4
29425,RU,Sakh.com LLC,12389,SAKHCOM-AS,ipv4
57901,RU,Pautina Ltd.,12389,PAUTINA-AS,ipv4
42358,RU,PJSC Rostelecom,12389,INSYS-AS,ipv4
205576,RU,Stadion Spartak LLC,12389,Stadion_Spartak,ipv4
51578,RU,Limited Liabillity Company 'IT-VEGA',12389,ASIT-VEGA,ipv4
60873,RU,Alliance Communications Ltd,12389,UTEKTV-AS,ipv4
43235,RU,SPRINT INET LLC,12389,SPRINTInet-NVR-AS,ipv4
8711,RU,"BARNAUL, Russia",12389,AVANTEL-BARNAUL-AS,ipv4
61228,RU,Teleon OOO,12389,EXPERT-AS,ipv4
209005,RU,SB-Line OOO,12389,SB-AS,ipv4
52043,RU,"LLC ""Multiservice""",12389,TAIGET-AS,ipv4
43330,RU,Individual Entrepreneur Dmitriy Fokin,12389,Fokin-AS,ipv4
28947,RU,"ZAO ""InT""",12389,INTURAL-AS,ipv4
38951,RU,PJSC Rostelecom,12389,TKT-AS,ipv4
25549,RU,JSC Avantel,12389,AVANTEL-AS,ipv4
42740,RU,"Yotelecom, Khabarovsk, Russia",12389,BACKSTAGE-AS,ipv4
39374,RU,Tele2 Russia Network,12389,RU-DI-EX-AS,ipv4
43226,RU,Uplinks,12389,SAFEDATA,ipv4
15599,RU,JSC Avantel,12389,AVANTEL-NEFTEUGANSK-ASN,ipv4
48475,RU,Closed Joint Stock Company Oskolnet,12389,OSKOLNET-AS,ipv4
24783,RU,PJSC Rostelecom,12389,ASN-MELS-MurmanElectroSviaz,ipv4
207382,RU,Realize LLC,12389,asrlz01,ipv4
56341,RU,PJSC Rostelecom,12389,ENTER-AS,ipv4
197163,RU,Kuban River Connection Ltd,12389,KubanRiverConnection-AS,ipv4
205060,RU,Departament Smolenskoy oblasti po Informatsionnym tekhnologiyam,12389,Department_IT_of_Smolensk_region,ipv4
39853,RU,LLC Gazpromneft ITO,12389,NNGS2-AS,ipv4
201570,RU,LLC Mobile Television Systems,12389,MTVS-AS,ipv4
34573,RU,"Information-Computer Center Oberon Plus, LLC",12389,OBERON-ASN,ipv4
34584,RU,#  downlink to customer DalComBank,12389,KHBDSV,ipv4
204551,RU,United Toll Systems Limited Liability Company,12389,UTS-AS,ipv4
13185,RU,"FSBE Institution of HE ""I.S. TURGENEV Orlovsky STATE UNIVERSITY""",12389,UNIVOREL-AS,ipv4
52015,RU,DANCER ISP AS,12389,DANCER-AS,ipv4
203527,RU,Radioset Ltd,12389,RADIOSET-AS,ipv4
13259,RU,Delta Telesystems Ltd.,12389,DELTA-TELESYSTEMS-AS,ipv4
56669,RU,LLC Gazpromneft ITO,12389,NNGS-AS,ipv4
13118,RU,PJSC Rostelecom,12389,ASN-YARTELECOM,ipv4
203750,RU,"State Unitary Enterprise of Krasnodar Region ""Information Technology Center""",12389,CIT-ASN-RMS,ipv4
61151,RU,"Public Joint-Stock Company ""KVANT MOBILE BANK""",12389,KM-BANK,ipv4
42514,RU,"Zheleznogorsk, Russia",12389,SIGNAL-AS,ipv4
49675,RU,"JSC ""SKB Kontur Production""",12389,SKBKONTUR-AS,ipv4
42548,RU,PJSC Rostelecom,12389,KCHR-AS,ipv4
48848,RU,"Telekom Servis T at Moscow, MMTS9",12389,RU-TELSERVT-MIX-AS,ipv4
212732,RU,JSC TsNIIMash,12389,JSC_TsNIIMash,ipv4
51515,RU,"Vega-Service, LLC",12389,VEGA-NET-AS,ipv4
51764,RU,AMTEL-SVYAZ ZAO,12389,AMTEL-AS,ipv4
29071,RU,Sputnikovaya svyaz LLC,12389,RU-ISKRANET-AS,ipv4
42575,RU,Murmansk Multiservice Networks-ShPD LLC,12389,M2C-Murmansk,ipv4
39153,RU,LLC SETEL,12389,SETEL-AS1,ipv4
48044,RU,Chita-On-Line Ltd.,12389,CHITA-ON-LINE-AS,ipv4
60124,RU,"LLC ""AMIGOS""",12389,AMIGOS-AS,ipv4
41275,RU,"Moscow, Russia",12389,LEALTA-AS,ipv4
201826,RU,LLC eratelecom company,12389,era-telecom,ipv4
25515,RU,"29/2 Narodnogo Opolcheniya str.,",12389,CTCNET-AS,ipv4
33892,RU,"The municipal enterprise ""Severskelektrosviaz""",12389,SELS-AS,ipv4
15930,RU,"WIPLINE, LLC",12389,WIPLINE-AS,ipv4
8359,RU,MTS PJSC,12389,MTS,ipv4
200350,RU,Yandex.Cloud LLC,12389,YandexCloud,ipv4
43592,RU,"Joint-Stock Commercial Bank ""Izhcombank"" (OAO)",12389,ICB-AS,ipv4
51418,RU,Russian National Commercial Bank (PAO),12389,Krayinvestbank-AS,ipv4
209739,RU,JSC National satellite company,12389,NSC-AS,ipv4
200953,RU,Zelenaya Tochka Vladivistok LLC,12389,ZT-VLAD-AS,ipv4
49339,RU,GOU VPO Yugra State University,12389,UGRASU-AS,ipv4
57227,RU,Subnet LLC,12389,ASSUBNET05,ipv4
35239,RU,LLC Balttelecom,12389,BALTTELECOM-AS,ipv4
51012,RU,"LLC ""Uralpromservice""",12389,RU-URALPROMSERVICE-AS,ipv4
34434,RU,Server-Center JSC,12389,RU-SCX-AS,ipv4
42071,RU,OOO Electronic Office,12389,EOFFICE-AS,ipv4
39055,RU,INFINITY Ltd.,12389,INFINITY-AS,ipv4
50258,RU,Teyla Ltd.,12389,TEYLA,ipv4
43429,RU,Rostov na Donu,12389,UNITLINE_RST_NET1,ipv4
209885,RU,Altai Regional Information and Analytical Center,12389,AKIAC-AS,ipv4
8941,RU,N. P. Ogarev's Mordovian State University,12389,MRSU-AS,ipv4
24873,RU,PJSC Rostelecom,12389,ELLINK-AS,ipv4
47737,RU,"Konsist-OS, closed joint-stock company",12389,CONSYST-OS-AS,ipv4
198842,RU,"Ltd. ""Product-Service""",12389,Product-Service-AS,ipv4
48951,DE,Internet and VPN Service Provider,12389,ASN-TSI-IAS,ipv4
42362,RU,"Branch, former Sevosetinelectrosvyaz",12389,ALANIA-AS,ipv4
35000,RU,PROMETEY LLC,12389,PROMETEY,ipv4
41566,RU,"Tomsk, Russia",12389,TUSUR-AS,ipv4
34875,RU,PJSC Rostelecom,12389,YANFES,ipv4
35516,RU,PJSC Rostelecom,12389,KURSKNET-RU-AS,ipv4
30967,GB,Truphone Limited,12389,TRUPHONE-LTD,ipv4
196796,RU,JSC GAZENERGOPROMBANK,12389,GEPB-AS,ipv4
39264,RU,"""Region Svyaz Konsalt"" LLC",12389,METROMAX-AS,ipv4
43901,RU,"OOO ""MediaSeti""",12389,UNITLINE-SAM-AS,ipv4
43973,RU,QIWI JSC,12389,OSMP-AS,ipv4
39266,RU,OSAO RESO-Garantia,12389,RESO-AS,ipv4
34944,RU,"Russian Federation, Saint-Petersburg",12389,ZENIT-ARENA-AS,ipv4
39749,RU,Befree Ltd,12389,Befree-AS,ipv4
34137,RU,PJSC Rostelecom,12389,RUAMUR-AS,ipv4
24789,RU,Novgorod branch,12389,NOVGORODTELECOM-AS,ipv4
45000,RU,Joint Stock Company Sberbank of Russia,12389,URALSBANK-AS,ipv4
39678,RU,OOO Pegas Touristik,12389,PGSMOW-AS,ipv4
34470,RU,PortTelekom Autonomous system,12389,PTKOM-AS,ipv4
