area,gender,urban,value
Смоленская область,Оба пола,Городское и сельское население,13823
Смоленская область,Мужчины,Городское и сельское население,6361
Смоленская область,Женщины,Городское и сельское население,7462
Смоленская область,Оба пола,Городское население,8467
Смоленская область,Мужчины,Городское население,3773
Смоленская область,Женщины,Городское население,4694
Смоленская область,Оба пола,Сельское население,5356
Смоленская область,Мужчины,Сельское население,2588
Смоленская область,Женщины,Сельское население,2768
Тамбовская область,Оба пола,Городское и сельское население,16393
Тамбовская область,Мужчины,Городское и сельское население,7678
Тамбовская область,Женщины,Городское и сельское население,8715
Тамбовская область,Оба пола,Городское население,9557
Тамбовская область,Мужчины,Городское население,4359
Тамбовская область,Женщины,Городское население,5198
Тамбовская область,Оба пола,Сельское население,6836
Тамбовская область,Мужчины,Сельское население,3319
Тамбовская область,Женщины,Сельское население,3517
Тверская область,Оба пола,Городское и сельское население,19383
Тверская область,Мужчины,Городское и сельское население,8967
Тверская область,Женщины,Городское и сельское население,10416
Тверская область,Оба пола,Городское население,12845
Тверская область,Мужчины,Городское население,5826
Тверская область,Женщины,Городское население,7019
Тверская область,Оба пола,Сельское население,6538
Тверская область,Мужчины,Сельское население,3141
Тверская область,Женщины,Сельское население,3397
Тульская область,Оба пола,Городское и сельское население,18362
Тульская область,Мужчины,Городское и сельское население,8441
Тульская область,Женщины,Городское и сельское население,9921
Тульская область,Оба пола,Городское население,12417
Тульская область,Мужчины,Городское население,5627
Тульская область,Женщины,Городское население,6790
Тульская область,Оба пола,Сельское население,5945
Тульская область,Мужчины,Сельское население,2814
Тульская область,Женщины,Сельское население,3131
Ярославская область,Оба пола,Городское и сельское население,17941
Ярославская область,Мужчины,Городское и сельское население,8188
Ярославская область,Женщины,Городское и сельское население,9753
Ярославская область,Оба пола,Городское население,12528
Ярославская область,Мужчины,Городское население,5667
Ярославская область,Женщины,Городское население,6861
Ярославская область,Оба пола,Сельское население,5413
Ярославская область,Мужчины,Сельское население,2521
Ярославская область,Женщины,Сельское население,2892
Город федерального значения Москва,Оба пола,Городское и сельское население,73445
Город федерального значения Москва,Мужчины,Городское и сельское население,33686
Город федерального значения Москва,Женщины,Городское и сельское население,39759
Город федерального значения Москва,Оба пола,Городское население,71542
Город федерального значения Москва,Мужчины,Городское население,32781
Город федерального значения Москва,Женщины,Городское население,38761
Город федерального значения Москва,Оба пола,Сельское население,1903
Город федерального значения Москва,Мужчины,Сельское население,905
Город федерального значения Москва,Женщины,Сельское население,998
Северо-Западный федеральный округ,Оба пола,Городское и сельское население,173714
Северо-Западный федеральный округ,Мужчины,Городское и сельское население,79921
Северо-Западный федеральный округ,Женщины,Городское и сельское население,93793
Северо-Западный федеральный округ,Оба пола,Городское население,125046
Северо-Западный федеральный округ,Мужчины,Городское население,56780
Северо-Западный федеральный округ,Женщины,Городское население,68266
Северо-Западный федеральный округ,Оба пола,Сельское население,48668
Северо-Западный федеральный округ,Мужчины,Сельское население,23141
Северо-Западный федеральный округ,Женщины,Сельское население,25527
Республика Карелия,Оба пола,Городское и сельское население,11870
Республика Карелия,Мужчины,Городское и сельское население,5455
Республика Карелия,Женщины,Городское и сельское население,6415
Республика Карелия,Оба пола,Городское население,7185
Республика Карелия,Мужчины,Городское население,3227
Республика Карелия,Женщины,Городское население,3958
Республика Карелия,Оба пола,Сельское население,4685
Республика Карелия,Мужчины,Сельское население,2228
Республика Карелия,Женщины,Сельское население,2457
Республика Коми,Оба пола,Городское и сельское население,14295
Республика Коми,Мужчины,Городское и сельское население,6667
Республика Коми,Женщины,Городское и сельское население,7628
Республика Коми,Оба пола,Городское население,8783
Республика Коми,Мужчины,Городское население,4047
Республика Коми,Женщины,Городское население,4736
Республика Коми,Оба пола,Сельское население,5512
Республика Коми,Мужчины,Сельское население,2620
Республика Коми,Женщины,Сельское население,2892
Архангельская область,Оба пола,Городское и сельское население,17194
Архангельская область,Мужчины,Городское и сельское население,7897
Архангельская область,Женщины,Городское и сельское население,9297
Архангельская область,Оба пола,Городское население,11814
Архангельская область,Мужчины,Городское население,5369
Архангельская область,Женщины,Городское население,6445
Архангельская область,Оба пола,Сельское население,5380
Архангельская область,Мужчины,Сельское население,2528
Архангельская область,Женщины,Сельское население,2852
Ненецкий автономный округ,Оба пола,Городское и сельское население,2280
Ненецкий автономный округ,Мужчины,Городское и сельское население,1042
Ненецкий автономный округ,Женщины,Городское и сельское население,1238
Ненецкий автономный округ,Оба пола,Городское население,1540
Ненецкий автономный округ,Мужчины,Городское население,694
Ненецкий автономный округ,Женщины,Городское население,846
Ненецкий автономный округ,Оба пола,Сельское население,740
Ненецкий автономный округ,Мужчины,Сельское население,348
Ненецкий автономный округ,Женщины,Сельское население,392
Вологодская область,Оба пола,Городское и сельское население,16261
Вологодская область,Мужчины,Городское и сельское население,7497
Вологодская область,Женщины,Городское и сельское население,8764
Вологодская область,Оба пола,Городское население,10061
Вологодская область,Мужчины,Городское население,4533
Вологодская область,Женщины,Городское население,5528
Вологодская область,Оба пола,Сельское население,6200
Вологодская область,Мужчины,Сельское население,2964
Вологодская область,Женщины,Сельское население,3236
Калининградская область,Оба пола,Городское и сельское население,13844
Калининградская область,Мужчины,Городское и сельское население,6447
Калининградская область,Женщины,Городское и сельское население,7397
Калининградская область,Оба пола,Городское население,8631
Калининградская область,Мужчины,Городское население,3922
Калининградская область,Женщины,Городское население,4709
Калининградская область,Оба пола,Сельское население,5213
Калининградская область,Мужчины,Сельское население,2525
Калининградская область,Женщины,Сельское население,2688
Ленинградская область,Оба пола,Городское и сельское население,20462
Ленинградская область,Мужчины,Городское и сельское население,9377
Ленинградская область,Женщины,Городское и сельское население,11085
Ленинградская область,Оба пола,Городское население,12540
Ленинградская область,Мужчины,Городское население,5755
Ленинградская область,Женщины,Городское население,6785
Ленинградская область,Оба пола,Сельское население,7922
Ленинградская область,Мужчины,Сельское население,3622
Ленинградская область,Женщины,Сельское население,4300
Мурманская область,Оба пола,Городское и сельское население,12229
Мурманская область,Мужчины,Городское и сельское население,5803
Мурманская область,Женщины,Городское и сельское население,6426
Мурманская область,Оба пола,Городское население,9471
Мурманская область,Мужчины,Городское население,4404
Мурманская область,Женщины,Городское население,5067
Мурманская область,Оба пола,Сельское население,2758
Мурманская область,Мужчины,Сельское население,1399
Мурманская область,Женщины,Сельское население,1359
Новгородская область,Оба пола,Городское и сельское население,15285
Новгородская область,Мужчины,Городское и сельское население,7049
Новгородская область,Женщины,Городское и сельское население,8236
Новгородская область,Оба пола,Городское население,9108
Новгородская область,Мужчины,Городское население,4134
Новгородская область,Женщины,Городское население,4974
Новгородская область,Оба пола,Сельское население,6177
Новгородская область,Мужчины,Сельское население,2915
Новгородская область,Женщины,Сельское население,3262
Псковская область,Оба пола,Городское и сельское население,12858
Псковская область,Мужчины,Городское и сельское население,5867
Псковская область,Женщины,Городское и сельское население,6991
Псковская область,Оба пола,Городское население,8037
Псковская область,Мужчины,Городское население,3527
Псковская область,Женщины,Городское население,4510
Псковская область,Оба пола,Сельское население,4821
Псковская область,Мужчины,Сельское население,2340
Псковская область,Женщины,Сельское население,2481
Город федерального значения Санкт-Петербург,Оба пола,Городское и сельское население,39416
Город федерального значения Санкт-Петербург,Мужчины,Городское и сельское население,17862
Город федерального значения Санкт-Петербург,Женщины,Городское и сельское население,21554
Южный федеральный округ,Оба пола,Городское и сельское население,134115
Южный федеральный округ,Мужчины,Городское и сельское население,62412
Южный федеральный округ,Женщины,Городское и сельское население,71703
Южный федеральный округ,Оба пола,Городское население,80771
Южный федеральный округ,Мужчины,Городское население,36723
Южный федеральный округ,Женщины,Городское население,44048
Южный федеральный округ,Оба пола,Сельское население,53344
Южный федеральный округ,Мужчины,Сельское население,25689
Южный федеральный округ,Женщины,Сельское население,27655
Республика Адыгея,Оба пола,Городское и сельское население,11596
Республика Адыгея,Мужчины,Городское и сельское население,5390
Республика Адыгея,Женщины,Городское и сельское население,6206
Республика Адыгея,Оба пола,Городское население,6667
Республика Адыгея,Мужчины,Городское население,2972
Республика Адыгея,Женщины,Городское население,3695
Республика Адыгея,Оба пола,Сельское население,4929
Республика Адыгея,Мужчины,Сельское население,2418
Республика Адыгея,Женщины,Сельское население,2511
Республика Калмыкия,Оба пола,Городское и сельское население,9579
Республика Калмыкия,Мужчины,Городское и сельское население,4520
Республика Калмыкия,Женщины,Городское и сельское население,5059
Республика Калмыкия,Оба пола,Городское население,4573
Республика Калмыкия,Мужчины,Городское население,1975
Республика Калмыкия,Женщины,Городское население,2598
Республика Калмыкия,Оба пола,Сельское население,5006
Республика Калмыкия,Мужчины,Сельское население,2545
Республика Калмыкия,Женщины,Сельское население,2461
Краснодарский край,Оба пола,Городское и сельское население,39448
Краснодарский край,Мужчины,Городское и сельское население,18296
Краснодарский край,Женщины,Городское и сельское население,21152
Краснодарский край,Оба пола,Городское население,21033
Краснодарский край,Мужчины,Городское население,9609
Краснодарский край,Женщины,Городское население,11424
Краснодарский край,Оба пола,Сельское население,18415
Краснодарский край,Мужчины,Сельское население,8687
Краснодарский край,Женщины,Сельское население,9728
Астраханская область,Оба пола,Городское и сельское население,13200
Астраханская область,Мужчины,Городское и сельское население,6080
Астраханская область,Женщины,Городское и сельское население,7120
Астраханская область,Оба пола,Городское население,8392
Астраханская область,Мужчины,Городское население,3782
Астраханская область,Женщины,Городское население,4610
Астраханская область,Оба пола,Сельское население,4808
Астраханская область,Мужчины,Сельское население,2298
Астраханская область,Женщины,Сельское население,2510
Волгоградская область,Оба пола,Городское и сельское население,24590
Волгоградская область,Мужчины,Городское и сельское население,11527
Волгоградская область,Женщины,Городское и сельское население,13063
Волгоградская область,Оба пола,Городское население,16842
Волгоградская область,Мужчины,Городское население,7747
Волгоградская область,Женщины,Городское население,9095
Волгоградская область,Оба пола,Сельское население,7748
Волгоградская область,Мужчины,Сельское население,3780
Волгоградская область,Женщины,Сельское население,3968
Ростовская область,Оба пола,Городское и сельское население,35702
Ростовская область,Мужчины,Городское и сельское население,16599
Ростовская область,Женщины,Городское и сельское население,19103
Ростовская область,Оба пола,Городское население,23264
Ростовская область,Мужчины,Городское население,10638
Ростовская область,Женщины,Городское население,12626
Ростовская область,Оба пола,Сельское население,12438
Ростовская область,Мужчины,Сельское население,5961
Ростовская область,Женщины,Сельское население,6477
Северо-Кавказский федеральный округ,Оба пола,Городское и сельское население,101330
Северо-Кавказский федеральный округ,Мужчины,Городское и сельское население,47514
Северо-Кавказский федеральный округ,Женщины,Городское и сельское население,53816
Северо-Кавказский федеральный округ,Оба пола,Городское население,51355
Северо-Кавказский федеральный округ,Мужчины,Городское население,23398
Северо-Кавказский федеральный округ,Женщины,Городское население,27957
Северо-Кавказский федеральный округ,Оба пола,Сельское население,49975
Северо-Кавказский федеральный округ,Мужчины,Сельское население,24116
Северо-Кавказский федеральный округ,Женщины,Сельское население,25859
Республика Дагестан,Оба пола,Городское и сельское население,23228
Республика Дагестан,Мужчины,Городское и сельское население,11128
Республика Дагестан,Женщины,Городское и сельское население,12100
Республика Дагестан,Оба пола,Городское население,10343
Республика Дагестан,Мужчины,Городское население,4804
Республика Дагестан,Женщины,Городское население,5539
Республика Дагестан,Оба пола,Сельское население,12885
Республика Дагестан,Мужчины,Сельское население,6324
Республика Дагестан,Женщины,Сельское население,6561
Республика Ингушетия,Оба пола,Городское и сельское население,8291
Республика Ингушетия,Мужчины,Городское и сельское население,3869
Республика Ингушетия,Женщины,Городское и сельское население,4422
Республика Ингушетия,Оба пола,Городское население,4063
Республика Ингушетия,Мужчины,Городское население,1918
Республика Ингушетия,Женщины,Городское население,2145
Республика Ингушетия,Оба пола,Сельское население,4228
Республика Ингушетия,Мужчины,Сельское население,1951
Республика Ингушетия,Женщины,Сельское население,2277
Кабардино-Балкарская Республика,Оба пола,Городское и сельское население,11583
Кабардино-Балкарская Республика,Мужчины,Городское и сельское население,5360
Кабардино-Балкарская Республика,Женщины,Городское и сельское население,6223
Кабардино-Балкарская Республика,Оба пола,Городское население,7150
Кабардино-Балкарская Республика,Мужчины,Городское население,3165
Кабардино-Балкарская Республика,Женщины,Городское население,3985
Кабардино-Балкарская Республика,Оба пола,Сельское население,4433
Кабардино-Балкарская Республика,Мужчины,Сельское население,2195
Кабардино-Балкарская Республика,Женщины,Сельское население,2238
Карачаево-Черкесская Республика,Оба пола,Городское и сельское население,7711
Карачаево-Черкесская Республика,Мужчины,Городское и сельское население,3511
Карачаево-Черкесская Республика,Женщины,Городское и сельское население,4200
Карачаево-Черкесская Республика,Оба пола,Городское население,3610
Карачаево-Черкесская Республика,Мужчины,Городское население,1519
Карачаево-Черкесская Республика,Женщины,Городское население,2091
Карачаево-Черкесская Республика,Оба пола,Сельское население,4101
Карачаево-Черкесская Республика,Мужчины,Сельское население,1992
Карачаево-Черкесская Республика,Женщины,Сельское население,2109
Республика Северная Осетия-Алания,Оба пола,Городское и сельское население,12754
Республика Северная Осетия-Алания,Мужчины,Городское и сельское население,5872
Республика Северная Осетия-Алания,Женщины,Городское и сельское население,6882
Республика Северная Осетия-Алания,Оба пола,Городское население,7500
Республика Северная Осетия-Алания,Мужчины,Городское население,3375
Республика Северная Осетия-Алания,Женщины,Городское население,4125
Республика Северная Осетия-Алания,Оба пола,Сельское население,5254
Республика Северная Осетия-Алания,Мужчины,Сельское население,2497
Республика Северная Осетия-Алания,Женщины,Сельское население,2757
Чеченская Республика,Оба пола,Городское и сельское население,13471
Чеченская Республика,Мужчины,Городское и сельское население,6495
Чеченская Республика,Женщины,Городское и сельское население,6976
Чеченская Республика,Оба пола,Городское население,6264
Чеченская Республика,Мужчины,Городское население,2944
Чеченская Республика,Женщины,Городское население,3320
Чеченская Республика,Оба пола,Сельское население,7207
Чеченская Республика,Мужчины,Сельское население,3551
Чеченская Республика,Женщины,Сельское население,3656
Ставропольский край,Оба пола,Городское и сельское население,24292
Ставропольский край,Мужчины,Городское и сельское население,11279
Ставропольский край,Женщины,Городское и сельское население,13013
Ставропольский край,Оба пола,Городское население,12425
Ставропольский край,Мужчины,Городское население,5673
Ставропольский край,Женщины,Городское население,6752
Ставропольский край,Оба пола,Сельское население,11867
Ставропольский край,Мужчины,Сельское население,5606
Ставропольский край,Женщины,Сельское население,6261
Приволжский федеральный округ,Оба пола,Городское и сельское население,319441
Приволжский федеральный округ,Мужчины,Городское и сельское население,147843
Приволжский федеральный округ,Женщины,Городское и сельское население,171598
Приволжский федеральный округ,Оба пола,Городское население,206825
Приволжский федеральный округ,Мужчины,Городское население,93259
Приволжский федеральный округ,Женщины,Городское население,113566
Приволжский федеральный округ,Оба пола,Сельское население,112616
Приволжский федеральный округ,Мужчины,Сельское население,54584
Приволжский федеральный округ,Женщины,Сельское население,58032
Республика Башкортостан,Оба пола,Городское и сельское население,33991
Республика Башкортостан,Мужчины,Городское и сельское население,16007
Республика Башкортостан,Женщины,Городское и сельское население,17984
Республика Башкортостан,Оба пола,Городское население,19900
Республика Башкортостан,Мужчины,Городское население,9053
Республика Башкортостан,Женщины,Городское население,10847
Республика Башкортостан,Оба пола,Сельское население,14091
Республика Башкортостан,Мужчины,Сельское население,6954
Республика Башкортостан,Женщины,Сельское население,7137
Республика Марий Эл,Оба пола,Городское и сельское население,12579
Республика Марий Эл,Мужчины,Городское и сельское население,5911
Республика Марий Эл,Женщины,Городское и сельское население,6668
Республика Марий Эл,Оба пола,Городское население,7322
Республика Марий Эл,Мужчины,Городское население,3290
Республика Марий Эл,Женщины,Городское население,4032
Республика Марий Эл,Оба пола,Сельское население,5257
Республика Марий Эл,Мужчины,Сельское население,2621
Республика Марий Эл,Женщины,Сельское население,2636
Республика Мордовия,Оба пола,Городское и сельское население,13510
Республика Мордовия,Мужчины,Городское и сельское население,6301
Республика Мордовия,Женщины,Городское и сельское население,7209
Республика Мордовия,Оба пола,Городское население,8618
Республика Мордовия,Мужчины,Городское население,3877
Республика Мордовия,Женщины,Городское население,4741
Республика Мордовия,Оба пола,Сельское население,4892
Республика Мордовия,Мужчины,Сельское население,2424
Республика Мордовия,Женщины,Сельское население,2468
Республика Татарстан,Оба пола,Городское и сельское население,39423
Республика Татарстан,Мужчины,Городское и сельское население,18499
Республика Татарстан,Женщины,Городское и сельское население,20924
Республика Татарстан,Оба пола,Городское население,26719
Республика Татарстан,Мужчины,Городское население,12168
Республика Татарстан,Женщины,Городское население,14551
Республика Татарстан,Оба пола,Сельское население,12704
Республика Татарстан,Мужчины,Сельское население,6331
Республика Татарстан,Женщины,Сельское население,6373
Удмуртская Республика,Оба пола,Городское и сельское население,19350
Удмуртская Республика,Мужчины,Городское и сельское население,8788
Удмуртская Республика,Женщины,Городское и сельское население,10562
Удмуртская Республика,Оба пола,Городское население,12332
Удмуртская Республика,Мужчины,Городское население,5455
Удмуртская Республика,Женщины,Городское население,6877
Удмуртская Республика,Оба пола,Сельское население,7018
Удмуртская Республика,Мужчины,Сельское население,3333
Удмуртская Республика,Женщины,Сельское население,3685
Чувашская Республика,Оба пола,Городское и сельское население,15508
Чувашская Республика,Мужчины,Городское и сельское население,7287
Чувашская Республика,Женщины,Городское и сельское население,8221
Чувашская Республика,Оба пола,Городское население,9300
Чувашская Республика,Мужчины,Городское население,4170
Чувашская Республика,Женщины,Городское население,5130
Чувашская Республика,Оба пола,Сельское население,6208
Чувашская Республика,Мужчины,Сельское население,3117
Чувашская Республика,Женщины,Сельское население,3091
Пермский край ,Оба пола,Городское и сельское население,26913
Пермский край ,Мужчины,Городское и сельское население,12355
Пермский край ,Женщины,Городское и сельское население,14558
Пермский край ,Оба пола,Городское население,17655
Пермский край ,Мужчины,Городское население,7921
Пермский край ,Женщины,Городское население,9734
Пермский край ,Оба пола,Сельское население,9258
Пермский край ,Мужчины,Сельское население,4434
Пермский край ,Женщины,Сельское население,4824
Кировская область,Оба пола,Городское и сельское население,15786
Кировская область,Мужчины,Городское и сельское население,7382
Кировская область,Женщины,Городское и сельское население,8404
Кировская область,Оба пола,Городское население,9745
Кировская область,Мужчины,Городское население,4481
Кировская область,Женщины,Городское население,5264
Кировская область,Оба пола,Сельское население,6041
Кировская область,Мужчины,Сельское население,2901
Кировская область,Женщины,Сельское население,3140
Нижегородская область,Оба пола,Городское и сельское население,34397
Нижегородская область,Мужчины,Городское и сельское население,15881
Нижегородская область,Женщины,Городское и сельское население,18516
Нижегородская область,Оба пола,Городское население,24122
Нижегородская область,Мужчины,Городское население,10981
Нижегородская область,Женщины,Городское население,13141
Нижегородская область,Оба пола,Сельское население,10275
Нижегородская область,Мужчины,Сельское население,4900
Нижегородская область,Женщины,Сельское население,5375
Оренбургская область,Оба пола,Городское и сельское население,22023
Оренбургская область,Мужчины,Городское и сельское население,10111
Оренбургская область,Женщины,Городское и сельское население,11912
Оренбургская область,Оба пола,Городское население,11934
Оренбургская область,Мужчины,Городское население,5365
Оренбургская область,Женщины,Городское население,6569
Оренбургская область,Оба пола,Сельское население,10089
Оренбургская область,Мужчины,Сельское население,4746
Оренбургская область,Женщины,Сельское население,5343
Пензенская область,Оба пола,Городское и сельское население,16878
Пензенская область,Мужчины,Городское и сельское население,7814
Пензенская область,Женщины,Городское и сельское население,9064
Пензенская область,Оба пола,Городское население,10809
Пензенская область,Мужчины,Городское население,4911
Пензенская область,Женщины,Городское население,5898
Пензенская область,Оба пола,Сельское население,6069
Пензенская область,Мужчины,Сельское население,2903
Пензенская область,Женщины,Сельское население,3166
Самарская область,Оба пола,Городское и сельское население,28479
Самарская область,Мужчины,Городское и сельское население,12890
Самарская область,Женщины,Городское и сельское население,15589
Самарская область,Оба пола,Городское население,21178
Самарская область,Мужчины,Городское население,9424
Самарская область,Женщины,Городское население,11754
Самарская область,Оба пола,Сельское население,7301
Самарская область,Мужчины,Сельское население,3466
Самарская область,Женщины,Сельское население,3835
Саратовская область,Оба пола,Городское и сельское население,22567
Саратовская область,Мужчины,Городское и сельское население,10334
Саратовская область,Женщины,Городское и сельское население,12233
Саратовская область,Оба пола,Городское население,15421
Саратовская область,Мужчины,Городское население,6874
Саратовская область,Женщины,Городское население,8547
Саратовская область,Оба пола,Сельское население,7146
Саратовская область,Мужчины,Сельское население,3460
Саратовская область,Женщины,Сельское население,3686
Ульяновская область,Оба пола,Городское и сельское население,18037
Ульяновская область,Мужчины,Городское и сельское население,8283
Ульяновская область,Женщины,Городское и сельское население,9754
Ульяновская область,Оба пола,Городское население,11770
Ульяновская область,Мужчины,Городское население,5289
Ульяновская область,Женщины,Городское население,6481
Ульяновская область,Оба пола,Сельское население,6267
Ульяновская область,Мужчины,Сельское население,2994
Ульяновская область,Женщины,Сельское население,3273
Уральский федеральный округ,Оба пола,Городское и сельское население,124535
Уральский федеральный округ,Мужчины,Городское и сельское население,57402
Уральский федеральный округ,Женщины,Городское и сельское население,67133
Уральский федеральный округ,Оба пола,Городское население,89919
Уральский федеральный округ,Мужчины,Городское население,41004
Уральский федеральный округ,Женщины,Городское население,48915
Уральский федеральный округ,Оба пола,Сельское население,34616
Уральский федеральный округ,Мужчины,Сельское население,16398
Уральский федеральный округ,Женщины,Сельское население,18218
Курганская область,Оба пола,Городское и сельское население,13493
Курганская область,Мужчины,Городское и сельское население,6107
Курганская область,Женщины,Городское и сельское население,7386
Курганская область,Оба пола,Городское население,7809
Курганская область,Мужчины,Городское население,3407
Курганская область,Женщины,Городское население,4402
Курганская область,Оба пола,Сельское население,5684
Курганская область,Мужчины,Сельское население,2700
Курганская область,Женщины,Сельское население,2984
Свердловская область,Оба пола,Городское и сельское население,39704
Свердловская область,Мужчины,Городское и сельское население,18218
Свердловская область,Женщины,Городское и сельское население,21486
Свердловская область,Оба пола,Городское население,31154
Свердловская область,Мужчины,Городское население,14162
Свердловская область,Женщины,Городское население,16992
Свердловская область,Оба пола,Сельское население,8550
Свердловская область,Мужчины,Сельское население,4056
Свердловская область,Женщины,Сельское население,4494
Тюменская область,Оба пола,Городское и сельское население,40397
Тюменская область,Мужчины,Городское и сельское население,19039
Тюменская область,Женщины,Городское и сельское население,21358
Тюменская область,Оба пола,Городское население,27582
Тюменская область,Мужчины,Городское население,12917
Тюменская область,Женщины,Городское население,14665
Тюменская область,Оба пола,Сельское население,12815
Тюменская область,Мужчины,Сельское население,6122
Тюменская область,Женщины,Сельское население,6693
