m4000,m4308,m4311,m4312,m4405,p0048_01,p0048_02,p0048_03
17777,0,47.067,37.583,9,3.777,12.121,7.834
17778,0,47.0,38.733,9,2.636,10.832,6.231
17779,0,47.167,39.033,9,1.54,9.337,4.876
17764,0,46.1,34.883,9,8.49,14.003,12.022
17765,0,46.233,35.7,9,7.584,14.224,11.681
17766,0,46.5,36.5,9,6.255,14.22,10.436
17767,0,46.5,37.5,9,4.344,12.896,8.642
17768,0,46.133,38.117,9,3.067,11.503,6.856
17755,0,45.433,35.817,9,7.584,14.224,11.681
17756,0,45.467,36.833,9,6.624,14.488,10.889
17757,0,45.417,37.1,9,4.835,13.585,9.47
17777,0,47.067,37.583,10,3.631,12.506,8.334
17778,0,47.0,38.733,10,2.511,11.588,6.844
17779,0,47.167,39.033,10,1.641,10.679,5.611
17764,0,46.1,34.883,10,10.179,14.516,12.609
17765,0,46.233,35.7,10,8.872,14.506,12.191
17766,0,46.5,36.5,10,6.614,14.172,10.881
17767,0,46.5,37.5,10,4.34,13.141,9.135
17768,0,46.133,38.117,10,2.928,12.113,7.448
17755,0,45.433,35.817,10,8.872,14.506,12.191
17756,0,45.467,36.833,10,7.118,14.464,11.333
17757,0,45.417,37.1,10,4.954,13.732,9.934
17777,0,47.067,37.583,11,3.4,12.463,8.347
17778,0,47.0,38.733,11,2.363,11.652,6.865
17779,0,47.167,39.033,11,1.588,10.948,5.601
17764,0,46.1,34.883,11,9.907,14.184,11.965
17765,0,46.233,35.7,11,8.634,14.236,11.756
17766,0,46.5,36.5,11,6.333,13.903,10.713
17767,0,46.5,37.5,11,4.118,13.044,9.133
17768,0,46.133,38.117,11,2.761,12.117,7.475
17755,0,45.433,35.817,11,8.634,14.236,11.756
17756,0,45.467,36.833,11,6.842,14.209,11.128
17757,0,45.417,37.1,11,4.761,13.635,9.927
17777,0,47.067,37.583,12,4.455,10.24,7.991
17778,0,47.0,38.733,12,3.07,8.02,5.971
17779,0,47.167,39.033,12,1.718,6.024,4.2
17764,0,46.1,34.883,12,10.764,13.444,11.887
17765,0,46.233,35.7,12,9.587,13.562,11.786
17766,0,46.5,36.5,12,7.74,13.087,10.964
17767,0,46.5,37.5,12,5.339,11.374,9.183
17768,0,46.133,38.117,12,3.71,9.092,7.019
17755,0,45.433,35.817,12,9.587,13.562,11.786
17756,0,45.467,36.833,12,8.201,13.59,11.486
17757,0,45.417,37.1,12,5.984,12.468,10.285
17777,10,47.067,37.583,1,10.781,12.426,11.313
17778,10,47.0,38.733,1,10.778,12.524,11.352
17764,10,46.1,34.883,1,10.774,12.059,11.108
17765,10,46.233,35.7,1,10.779,12.127,11.159
17766,10,46.5,36.5,1,10.787,12.351,11.296
17767,10,46.5,37.5,1,10.787,12.399,11.32
17768,10,46.133,38.117,1,10.788,12.512,11.377
17755,10,45.433,35.817,1,10.779,12.127,11.159
17756,10,45.467,36.833,1,10.794,12.315,11.298
17757,10,45.417,37.1,1,10.797,12.358,11.33
17777,10,47.067,37.583,2,11.317,13.183,12.59
17778,10,47.0,38.733,2,11.369,13.162,12.729
17779,10,47.167,39.033,2,11.43,13.121,12.951
17764,10,46.1,34.883,2,10.819,13.101,11.372
17765,10,46.233,35.7,2,10.936,13.166,11.637
17766,10,46.5,36.5,2,11.127,13.274,12.091
17767,10,46.5,37.5,2,11.287,13.238,12.5
17768,10,46.133,38.117,2,11.357,13.228,12.686
17755,10,45.433,35.817,2,10.936,13.166,11.637
17756,10,45.467,36.833,2,11.098,13.333,12.023
17757,10,45.417,37.1,2,11.286,13.361,12.431
17777,10,47.067,37.583,3,11.222,13.306,12.146
17778,10,47.0,38.733,3,11.264,13.193,12.169
17779,10,47.167,39.033,3,11.488,12.905,12.21
17764,10,46.1,34.883,3,10.8,13.484,11.974
17765,10,46.233,35.7,3,10.902,13.594,12.005
17766,10,46.5,36.5,3,10.98,13.821,12.055
17767,10,46.5,37.5,3,11.187,13.523,12.124
17768,10,46.133,38.117,3,11.24,13.428,12.153
17755,10,45.433,35.817,3,10.902,13.594,12.005
17756,10,45.467,36.833,3,10.987,14.026,12.037
17757,10,45.417,37.1,3,11.208,13.926,12.099
17777,10,47.067,37.583,4,10.38,14.247,12.082
17778,10,47.0,38.733,4,10.359,14.184,12.108
17779,10,47.167,39.033,4,10.417,13.939,12.194
17764,10,46.1,34.883,4,10.449,13.998,11.865
17765,10,46.233,35.7,4,10.454,14.199,11.911
17766,10,46.5,36.5,4,10.398,14.575,11.967
17767,10,46.5,37.5,4,10.399,14.423,12.061
17768,10,46.133,38.117,4,10.374,14.392,12.094
17755,10,45.433,35.817,4,10.454,14.199,11.911
17756,10,45.467,36.833,4,10.435,14.732,11.96
17757,10,45.417,37.1,4,10.471,14.803,12.048
17777,10,47.067,37.583,5,10.226,14.084,12.242
17778,10,47.0,38.733,5,10.168,14.06,12.261
17779,10,47.167,39.033,5,10.063,13.933,12.267
17764,10,46.1,34.883,5,11.067,13.835,12.033
17765,10,46.233,35.7,5,10.822,13.973,12.087
17766,10,46.5,36.5,5,10.487,14.274,12.196
17767,10,46.5,37.5,5,10.232,14.191,12.242
17768,10,46.133,38.117,5,10.142,14.196,12.271
17755,10,45.433,35.817,5,10.822,13.973,12.087
17756,10,45.467,36.833,5,10.484,14.381,12.196
17757,10,45.417,37.1,5,10.087,14.387,12.249
17777,10,47.067,37.583,6,8.854,13.945,11.215
17778,10,47.0,38.733,6,8.757,13.875,11.178
17779,10,47.167,39.033,6,8.65,13.695,11.121
17764,10,46.1,34.883,6,9.345,13.939,11.347
17765,10,46.233,35.7,6,9.304,14.054,11.354
17766,10,46.5,36.5,6,9.143,14.288,11.328
17767,10,46.5,37.5,6,8.954,14.104,11.26
17768,10,46.133,38.117,6,8.838,14.054,11.219
17755,10,45.433,35.817,6,9.304,14.054,11.354
17756,10,45.467,36.833,6,9.24,14.446,11.369
17757,10,45.417,37.1,6,9.182,14.402,11.374
17777,10,47.067,37.583,7,9.982,14.446,11.798
17778,10,47.0,38.733,7,9.947,14.397,11.797
17779,10,47.167,39.033,7,9.903,14.01,11.795
17764,10,46.1,34.883,7,10.223,14.232,11.79
17765,10,46.233,35.7,7,10.184,14.396,11.796
17766,10,46.5,36.5,7,10.085,14.823,11.802
17767,10,46.5,37.5,7,10.008,14.607,11.802
17768,10,46.133,38.117,7,9.962,14.593,11.801
17755,10,45.433,35.817,7,10.184,14.396,11.796
17756,10,45.467,36.833,7,10.106,14.929,11.805
17757,10,45.417,37.1,7,10.064,14.889,11.812
17777,10,47.067,37.583,8,10.379,14.111,11.657
17778,10,47.0,38.733,8,10.472,14.056,11.684
17779,10,47.167,39.033,8,10.681,13.93,11.714
17764,10,46.1,34.883,8,9.704,13.827,11.407
17765,10,46.233,35.7,8,9.826,14.028,11.463
17766,10,46.5,36.5,8,10.025,14.371,11.572
17767,10,46.5,37.5,8,10.299,14.273,11.643
17768,10,46.133,38.117,8,10.414,14.25,11.682
17755,10,45.433,35.817,8,9.826,14.028,11.463
17756,10,45.467,36.833,8,9.973,14.543,11.562
17757,10,45.417,37.1,8,10.194,14.63,11.63
17777,10,47.067,37.583,9,10.683,14.497,11.879
17778,10,47.0,38.733,9,10.676,14.431,11.839
17779,10,47.167,39.033,9,10.625,13.285,11.653
17764,10,46.1,34.883,9,10.909,14.648,12.209
17765,10,46.233,35.7,9,10.829,14.695,12.142
17766,10,46.5,36.5,9,10.739,15.32,12.11
17767,10,46.5,37.5,9,10.67,14.698,11.926
17768,10,46.133,38.117,9,10.655,14.672,11.88
17755,10,45.433,35.817,9,10.829,14.695,12.142
17756,10,45.467,36.833,9,10.715,15.288,12.127
17757,10,45.417,37.1,9,10.589,14.835,11.94
17777,10,47.067,37.583,10,10.174,14.607,12.092
17778,10,47.0,38.733,10,10.079,14.521,12.041
17779,10,47.167,39.033,10,10.011,14.32,11.927
17764,10,46.1,34.883,10,10.926,14.748,12.53
17765,10,46.233,35.7,10,10.777,14.83,12.436
17766,10,46.5,36.5,10,10.453,14.985,12.295
17767,10,46.5,37.5,10,10.234,14.768,12.13
17768,10,46.133,38.117,10,10.107,14.694,12.064
17755,10,45.433,35.817,10,10.777,14.83,12.436
17756,10,45.467,36.833,10,10.516,15.14,12.318
17757,10,45.417,37.1,10,10.328,15.076,12.154
17777,10,47.067,37.583,11,10.847,14.606,12.362
17778,10,47.0,38.733,11,10.836,14.629,12.352
17779,10,47.167,39.033,11,10.775,14.504,12.248
17764,10,46.1,34.883,11,11.14,14.032,12.454
17765,10,46.233,35.7,11,11.04,14.225,12.433
17766,10,46.5,36.5,11,10.92,14.683,12.451
17767,10,46.5,37.5,11,10.833,14.682,12.377
17768,10,46.133,38.117,11,10.81,14.749,12.367
17755,10,45.433,35.817,11,11.04,14.225,12.433
17756,10,45.467,36.833,11,10.892,14.75,12.446
17757,10,45.417,37.1,11,10.742,14.803,12.369
17777,10,47.067,37.583,12,11.124,13.904,12.295
17778,10,47.0,38.733,12,11.146,13.869,12.349
17779,10,47.167,39.033,12,11.273,13.755,12.442
17764,10,46.1,34.883,12,10.965,13.447,11.758
17765,10,46.233,35.7,12,10.993,13.687,11.886
17766,10,46.5,36.5,12,10.99,14.101,12.074
17767,10,46.5,37.5,12,11.095,14.055,12.26
17768,10,46.133,38.117,12,11.119,14.058,12.333
17755,10,45.433,35.817,12,10.993,13.687,11.886
17756,10,45.467,36.833,12,10.984,14.259,12.046
17757,10,45.417,37.1,12,11.079,14.407,12.271
