area,gender,urban,value
Смоленская область,Женщины,Городское население,195
Смоленская область,Оба пола,Сельское население,178
Смоленская область,Мужчины,Сельское население,24
Смоленская область,Женщины,Сельское население,154
Тамбовская область,Оба пола,Городское и сельское население,331
Тамбовская область,Мужчины,Городское и сельское население,45
Тамбовская область,Женщины,Городское и сельское население,286
Тамбовская область,Оба пола,Городское население,175
Тамбовская область,Мужчины,Городское население,21
Тамбовская область,Женщины,Городское население,154
Тамбовская область,Оба пола,Сельское население,156
Тамбовская область,Мужчины,Сельское население,24
Тамбовская область,Женщины,Сельское население,132
Тверская область,Оба пола,Городское и сельское население,476
Тверская область,Мужчины,Городское и сельское население,55
Тверская область,Женщины,Городское и сельское население,421
Тверская область,Оба пола,Городское население,287
Тверская область,Мужчины,Городское население,31
Тверская область,Женщины,Городское население,256
Тверская область,Оба пола,Сельское население,189
Тверская область,Мужчины,Сельское население,24
Тверская область,Женщины,Сельское население,165
Тульская область,Оба пола,Городское и сельское население,426
Тульская область,Мужчины,Городское и сельское население,58
Тульская область,Женщины,Городское и сельское население,368
Тульская область,Оба пола,Городское население,260
Тульская область,Мужчины,Городское население,30
Тульская область,Женщины,Городское население,230
Тульская область,Оба пола,Сельское население,166
Тульская область,Мужчины,Сельское население,28
Тульская область,Женщины,Сельское население,138
Ярославская область,Оба пола,Городское и сельское население,405
Ярославская область,Мужчины,Городское и сельское население,42
Ярославская область,Женщины,Городское и сельское население,363
Ярославская область,Оба пола,Городское население,254
Ярославская область,Мужчины,Городское население,26
Ярославская область,Женщины,Городское население,228
Ярославская область,Оба пола,Сельское население,151
Ярославская область,Мужчины,Сельское население,16
Ярославская область,Женщины,Сельское население,135
Город федерального значения Москва,Оба пола,Городское и сельское население,1080
Город федерального значения Москва,Мужчины,Городское и сельское население,275
Город федерального значения Москва,Женщины,Городское и сельское население,805
Город федерального значения Москва,Оба пола,Городское население,1044
Город федерального значения Москва,Мужчины,Городское население,271
Город федерального значения Москва,Женщины,Городское население,773
Город федерального значения Москва,Оба пола,Сельское население,36
Город федерального значения Москва,Мужчины,Сельское население,4
Город федерального значения Москва,Женщины,Сельское население,32
Северо-Западный федеральный округ,Оба пола,Городское и сельское население,3652
Северо-Западный федеральный округ,Мужчины,Городское и сельское население,491
Северо-Западный федеральный округ,Женщины,Городское и сельское население,3161
Северо-Западный федеральный округ,Оба пола,Городское население,2318
Северо-Западный федеральный округ,Мужчины,Городское население,311
Северо-Западный федеральный округ,Женщины,Городское население,2007
Северо-Западный федеральный округ,Оба пола,Сельское население,1334
Северо-Западный федеральный округ,Мужчины,Сельское население,180
Северо-Западный федеральный округ,Женщины,Сельское население,1154
Республика Карелия,Оба пола,Городское и сельское население,329
Республика Карелия,Мужчины,Городское и сельское население,35
Республика Карелия,Женщины,Городское и сельское население,294
Республика Карелия,Оба пола,Городское население,188
Республика Карелия,Мужчины,Городское население,20
Республика Карелия,Женщины,Городское население,168
Республика Карелия,Оба пола,Сельское население,141
Республика Карелия,Мужчины,Сельское население,15
Республика Карелия,Женщины,Сельское население,126
Республика Коми,Оба пола,Городское и сельское население,359
Республика Коми,Мужчины,Городское и сельское население,59
Республика Коми,Женщины,Городское и сельское население,300
Республика Коми,Оба пола,Городское население,199
Республика Коми,Мужчины,Городское население,31
Республика Коми,Женщины,Городское население,168
Республика Коми,Оба пола,Сельское население,160
Республика Коми,Мужчины,Сельское население,28
Республика Коми,Женщины,Сельское население,132
Архангельская область,Оба пола,Городское и сельское население,371
Архангельская область,Мужчины,Городское и сельское население,48
Архангельская область,Женщины,Городское и сельское население,323
Архангельская область,Оба пола,Городское население,215
Архангельская область,Мужчины,Городское население,23
Архангельская область,Женщины,Городское население,192
Архангельская область,Оба пола,Сельское население,156
Архангельская область,Мужчины,Сельское население,25
Архангельская область,Женщины,Сельское население,131
Ненецкий автономный округ,Оба пола,Городское и сельское население,47
Ненецкий автономный округ,Мужчины,Городское и сельское население,6
Ненецкий автономный округ,Женщины,Городское и сельское население,41
Ненецкий автономный округ,Оба пола,Городское население,23
Ненецкий автономный округ,Мужчины,Городское население,1
Ненецкий автономный округ,Женщины,Городское население,22
Ненецкий автономный округ,Оба пола,Сельское население,24
Ненецкий автономный округ,Мужчины,Сельское население,5
Ненецкий автономный округ,Женщины,Сельское население,19
Вологодская область,Оба пола,Городское и сельское население,397
Вологодская область,Мужчины,Городское и сельское население,47
Вологодская область,Женщины,Городское и сельское население,350
Вологодская область,Оба пола,Городское население,210
Вологодская область,Мужчины,Городское население,21
Вологодская область,Женщины,Городское население,189
Вологодская область,Оба пола,Сельское население,187
Вологодская область,Мужчины,Сельское население,26
Вологодская область,Женщины,Сельское население,161
Калининградская область,Оба пола,Городское и сельское население,286
Калининградская область,Мужчины,Городское и сельское население,43
Калининградская область,Женщины,Городское и сельское население,243
Калининградская область,Оба пола,Городское население,168
Калининградская область,Мужчины,Городское население,23
Калининградская область,Женщины,Городское население,145
Калининградская область,Оба пола,Сельское население,118
Калининградская область,Мужчины,Сельское население,20
Калининградская область,Женщины,Сельское население,98
Ленинградская область,Оба пола,Городское и сельское население,441
Ленинградская область,Мужчины,Городское и сельское население,64
Ленинградская область,Женщины,Городское и сельское население,377
Ленинградская область,Оба пола,Городское население,258
Ленинградская область,Мужчины,Городское население,44
Ленинградская область,Женщины,Городское население,214
Ленинградская область,Оба пола,Сельское население,183
Ленинградская область,Мужчины,Сельское население,20
Ленинградская область,Женщины,Сельское население,163
Мурманская область,Оба пола,Городское и сельское население,212
Мурманская область,Мужчины,Городское и сельское население,26
Мурманская область,Женщины,Городское и сельское население,186
Мурманская область,Оба пола,Городское население,166
Мурманская область,Мужчины,Городское население,21
Мурманская область,Женщины,Городское население,145
Мурманская область,Оба пола,Сельское население,46
Мурманская область,Мужчины,Сельское население,5
Мурманская область,Женщины,Сельское население,41
Новгородская область,Оба пола,Городское и сельское население,385
Новгородская область,Мужчины,Городское и сельское население,46
Новгородская область,Женщины,Городское и сельское население,339
Новгородская область,Оба пола,Городское население,188
Новгородская область,Мужчины,Городское население,22
Новгородская область,Женщины,Городское население,166
Новгородская область,Оба пола,Сельское население,197
Новгородская область,Мужчины,Сельское население,24
Новгородская область,Женщины,Сельское население,173
Псковская область,Оба пола,Городское и сельское население,351
Псковская область,Мужчины,Городское и сельское население,33
Псковская область,Женщины,Городское и сельское население,318
Псковская область,Оба пола,Городское население,205
Псковская область,Мужчины,Городское население,16
Псковская область,Женщины,Городское население,189
Псковская область,Оба пола,Сельское население,146
Псковская область,Мужчины,Сельское население,17
Псковская область,Женщины,Сельское население,129
Город федерального значения Санкт-Петербург,Оба пола,Городское и сельское население,521
Город федерального значения Санкт-Петербург,Мужчины,Городское и сельское население,90
Город федерального значения Санкт-Петербург,Женщины,Городское и сельское население,431
Южный федеральный округ,Оба пола,Городское и сельское население,2590
Южный федеральный округ,Мужчины,Городское и сельское население,453
Южный федеральный округ,Женщины,Городское и сельское население,2137
Южный федеральный округ,Оба пола,Городское население,1429
Южный федеральный округ,Мужчины,Городское население,253
Южный федеральный округ,Женщины,Городское население,1176
Южный федеральный округ,Оба пола,Сельское население,1161
Южный федеральный округ,Мужчины,Сельское население,200
Южный федеральный округ,Женщины,Сельское население,961
Республика Адыгея,Оба пола,Городское и сельское население,222
Республика Адыгея,Мужчины,Городское и сельское население,33
Республика Адыгея,Женщины,Городское и сельское население,189
Республика Адыгея,Оба пола,Городское население,127
Республика Адыгея,Мужчины,Городское население,19
Республика Адыгея,Женщины,Городское население,108
Республика Адыгея,Оба пола,Сельское население,95
Республика Адыгея,Мужчины,Сельское население,14
Республика Адыгея,Женщины,Сельское население,81
Республика Калмыкия,Оба пола,Городское и сельское население,228
Республика Калмыкия,Мужчины,Городское и сельское население,30
Республика Калмыкия,Женщины,Городское и сельское население,198
Республика Калмыкия,Оба пола,Городское население,101
Республика Калмыкия,Мужчины,Городское население,11
Республика Калмыкия,Женщины,Городское население,90
Республика Калмыкия,Оба пола,Сельское население,127
Республика Калмыкия,Мужчины,Сельское население,19
Республика Калмыкия,Женщины,Сельское население,108
Краснодарский край,Оба пола,Городское и сельское население,764
Краснодарский край,Мужчины,Городское и сельское население,169
Краснодарский край,Женщины,Городское и сельское население,595
Краснодарский край,Оба пола,Городское население,359
Краснодарский край,Мужчины,Городское население,84
Краснодарский край,Женщины,Городское население,275
Краснодарский край,Оба пола,Сельское население,405
Краснодарский край,Мужчины,Сельское население,85
Краснодарский край,Женщины,Сельское население,320
Астраханская область,Оба пола,Городское и сельское население,258
Астраханская область,Мужчины,Городское и сельское население,33
Астраханская область,Женщины,Городское и сельское население,225
Астраханская область,Оба пола,Городское население,139
Астраханская область,Мужчины,Городское население,13
Астраханская область,Женщины,Городское население,126
Астраханская область,Оба пола,Сельское население,119
Астраханская область,Мужчины,Сельское население,20
Астраханская область,Женщины,Сельское население,99
Волгоградская область,Оба пола,Городское и сельское население,474
Волгоградская область,Мужчины,Городское и сельское население,74
Волгоградская область,Женщины,Городское и сельское население,400
Волгоградская область,Оба пола,Городское население,316
Волгоградская область,Мужчины,Городское население,52
Волгоградская область,Женщины,Городское население,264
Волгоградская область,Оба пола,Сельское население,158
Волгоградская область,Мужчины,Сельское население,22
Волгоградская область,Женщины,Сельское население,136
Ростовская область,Оба пола,Городское и сельское население,644
Ростовская область,Мужчины,Городское и сельское население,114
Ростовская область,Женщины,Городское и сельское население,530
Ростовская область,Оба пола,Городское население,387
Ростовская область,Мужчины,Городское население,74
Ростовская область,Женщины,Городское население,313
Ростовская область,Оба пола,Сельское население,257
Ростовская область,Мужчины,Сельское население,40
Ростовская область,Женщины,Сельское население,217
Северо-Кавказский федеральный округ,Оба пола,Городское и сельское население,2159
Северо-Кавказский федеральный округ,Мужчины,Городское и сельское население,284
Северо-Кавказский федеральный округ,Женщины,Городское и сельское население,1875
Северо-Кавказский федеральный округ,Оба пола,Городское население,1090
Северо-Кавказский федеральный округ,Мужчины,Городское население,121
Северо-Кавказский федеральный округ,Женщины,Городское население,969
Северо-Кавказский федеральный округ,Оба пола,Сельское население,1069
Северо-Кавказский федеральный округ,Мужчины,Сельское население,163
Северо-Кавказский федеральный округ,Женщины,Сельское население,906
Республика Дагестан,Оба пола,Городское и сельское население,467
Республика Дагестан,Мужчины,Городское и сельское население,56
Республика Дагестан,Женщины,Городское и сельское население,411
Республика Дагестан,Оба пола,Городское население,233
Республика Дагестан,Мужчины,Городское население,26
Республика Дагестан,Женщины,Городское население,207
Республика Дагестан,Оба пола,Сельское население,234
Республика Дагестан,Мужчины,Сельское население,30
Республика Дагестан,Женщины,Сельское население,204
Республика Ингушетия,Оба пола,Городское и сельское население,133
Республика Ингушетия,Мужчины,Городское и сельское население,12
Республика Ингушетия,Женщины,Городское и сельское население,121
Республика Ингушетия,Оба пола,Городское население,55
Республика Ингушетия,Мужчины,Городское население,5
Республика Ингушетия,Женщины,Городское население,50
Республика Ингушетия,Оба пола,Сельское население,78
Республика Ингушетия,Мужчины,Сельское население,7
Республика Ингушетия,Женщины,Сельское население,71
Кабардино-Балкарская Республика,Оба пола,Городское и сельское население,250
Кабардино-Балкарская Республика,Мужчины,Городское и сельское население,28
Кабардино-Балкарская Республика,Женщины,Городское и сельское население,222
Кабардино-Балкарская Республика,Оба пола,Городское население,148
Кабардино-Балкарская Республика,Мужчины,Городское население,16
Кабардино-Балкарская Республика,Женщины,Городское население,132
Кабардино-Балкарская Республика,Оба пола,Сельское население,102
Кабардино-Балкарская Республика,Мужчины,Сельское население,12
Кабардино-Балкарская Республика,Женщины,Сельское население,90
Карачаево-Черкесская Республика,Оба пола,Городское и сельское население,192
Карачаево-Черкесская Республика,Мужчины,Городское и сельское население,20
Карачаево-Черкесская Республика,Женщины,Городское и сельское население,172
Карачаево-Черкесская Республика,Оба пола,Городское население,96
Карачаево-Черкесская Республика,Мужчины,Городское население,7
Карачаево-Черкесская Республика,Женщины,Городское население,89
Карачаево-Черкесская Республика,Оба пола,Сельское население,96
Карачаево-Черкесская Республика,Мужчины,Сельское население,13
Карачаево-Черкесская Республика,Женщины,Сельское население,83
Республика Северная Осетия-Алания,Оба пола,Городское и сельское население,292
Республика Северная Осетия-Алания,Мужчины,Городское и сельское население,29
Республика Северная Осетия-Алания,Женщины,Городское и сельское население,263
Республика Северная Осетия-Алания,Оба пола,Городское население,147
Республика Северная Осетия-Алания,Мужчины,Городское население,12
Республика Северная Осетия-Алания,Женщины,Городское население,135
Республика Северная Осетия-Алания,Оба пола,Сельское население,145
Республика Северная Осетия-Алания,Мужчины,Сельское население,17
Республика Северная Осетия-Алания,Женщины,Сельское население,128
Чеченская Республика,Оба пола,Городское и сельское население,372
Чеченская Республика,Мужчины,Городское и сельское население,72
Чеченская Республика,Женщины,Городское и сельское население,300
Чеченская Республика,Оба пола,Городское население,183
Чеченская Республика,Мужчины,Городское население,30
Чеченская Республика,Женщины,Городское население,153
Чеченская Республика,Оба пола,Сельское население,189
Чеченская Республика,Мужчины,Сельское население,42
Чеченская Республика,Женщины,Сельское население,147
Ставропольский край,Оба пола,Городское и сельское население,453
Ставропольский край,Мужчины,Городское и сельское население,67
Ставропольский край,Женщины,Городское и сельское население,386
Ставропольский край,Оба пола,Городское население,228
Ставропольский край,Мужчины,Городское население,25
Ставропольский край,Женщины,Городское население,203
Ставропольский край,Оба пола,Сельское население,225
Ставропольский край,Мужчины,Сельское население,42
Ставропольский край,Женщины,Сельское население,183
Приволжский федеральный округ,Оба пола,Городское и сельское население,7540
Приволжский федеральный округ,Мужчины,Городское и сельское население,971
Приволжский федеральный округ,Женщины,Городское и сельское население,6569
Приволжский федеральный округ,Оба пола,Городское население,4474
Приволжский федеральный округ,Мужчины,Городское население,537
Приволжский федеральный округ,Женщины,Городское население,3937
Приволжский федеральный округ,Оба пола,Сельское население,3066
Приволжский федеральный округ,Мужчины,Сельское население,434
Приволжский федеральный округ,Женщины,Сельское население,2632
Республика Башкортостан,Оба пола,Городское и сельское население,902
Республика Башкортостан,Мужчины,Городское и сельское население,126
Республика Башкортостан,Женщины,Городское и сельское население,776
Республика Башкортостан,Оба пола,Городское население,502
Республика Башкортостан,Мужчины,Городское население,80
Республика Башкортостан,Женщины,Городское население,422
Республика Башкортостан,Оба пола,Сельское население,400
Республика Башкортостан,Мужчины,Сельское население,46
Республика Башкортостан,Женщины,Сельское население,354
Республика Марий Эл,Оба пола,Городское и сельское население,335
Республика Марий Эл,Мужчины,Городское и сельское население,47
Республика Марий Эл,Женщины,Городское и сельское население,288
Республика Марий Эл,Оба пола,Городское население,181
Республика Марий Эл,Мужчины,Городское население,22
Республика Марий Эл,Женщины,Городское население,159
Республика Марий Эл,Оба пола,Сельское население,154
Республика Марий Эл,Мужчины,Сельское население,25
Республика Марий Эл,Женщины,Сельское население,129
Республика Мордовия,Оба пола,Городское и сельское население,348
Республика Мордовия,Мужчины,Городское и сельское население,47
Республика Мордовия,Женщины,Городское и сельское население,301
Республика Мордовия,Оба пола,Городское население,208
Республика Мордовия,Мужчины,Городское население,24
Республика Мордовия,Женщины,Городское население,184
Республика Мордовия,Оба пола,Сельское население,140
Республика Мордовия,Мужчины,Сельское население,23
Республика Мордовия,Женщины,Сельское население,117
Республика Татарстан,Оба пола,Городское и сельское население,863
Республика Татарстан,Мужчины,Городское и сельское население,110
Республика Татарстан,Женщины,Городское и сельское население,753
Республика Татарстан,Оба пола,Городское население,558
Республика Татарстан,Мужчины,Городское население,64
Республика Татарстан,Женщины,Городское население,494
Республика Татарстан,Оба пола,Сельское население,305
Республика Татарстан,Мужчины,Сельское население,46
Республика Татарстан,Женщины,Сельское население,259
Удмуртская Республика,Оба пола,Городское и сельское население,449
Удмуртская Республика,Мужчины,Городское и сельское население,47
Удмуртская Республика,Женщины,Городское и сельское население,402
Удмуртская Республика,Оба пола,Городское население,244
Удмуртская Республика,Мужчины,Городское население,15
Удмуртская Республика,Женщины,Городское население,229
Удмуртская Республика,Оба пола,Сельское население,205
Удмуртская Республика,Мужчины,Сельское население,32
Удмуртская Республика,Женщины,Сельское население,173
Чувашская Республика,Оба пола,Городское и сельское население,393
Чувашская Республика,Мужчины,Городское и сельское население,41
Чувашская Республика,Женщины,Городское и сельское население,352
Чувашская Республика,Оба пола,Городское население,219
Чувашская Республика,Мужчины,Городское население,20
Чувашская Республика,Женщины,Городское население,199
Чувашская Республика,Оба пола,Сельское население,174
Чувашская Республика,Мужчины,Сельское население,21
Чувашская Республика,Женщины,Сельское население,153
Пермский край ,Оба пола,Городское и сельское население,582
Пермский край ,Мужчины,Городское и сельское население,86
Пермский край ,Женщины,Городское и сельское население,496
Пермский край ,Оба пола,Городское население,346
Пермский край ,Мужчины,Городское население,43
Пермский край ,Женщины,Городское население,303
Пермский край ,Оба пола,Сельское население,236
Пермский край ,Мужчины,Сельское население,43
Пермский край ,Женщины,Сельское население,193
Кировская область,Оба пола,Городское и сельское население,438
Кировская область,Мужчины,Городское и сельское население,44
Кировская область,Женщины,Городское и сельское население,394
Кировская область,Оба пола,Городское население,240
Кировская область,Мужчины,Городское население,25
Кировская область,Женщины,Городское население,215
Кировская область,Оба пола,Сельское население,198
Кировская область,Мужчины,Сельское население,19
Кировская область,Женщины,Сельское население,179
Нижегородская область,Оба пола,Городское и сельское население,863
Нижегородская область,Мужчины,Городское и сельское население,122
Нижегородская область,Женщины,Городское и сельское население,741
Нижегородская область,Оба пола,Городское население,561
Нижегородская область,Мужчины,Городское население,83
Нижегородская область,Женщины,Городское население,478
Нижегородская область,Оба пола,Сельское население,302
Нижегородская область,Мужчины,Сельское население,39
Нижегородская область,Женщины,Сельское население,263
Оренбургская область,Оба пола,Городское и сельское население,526
Оренбургская область,Мужчины,Городское и сельское население,72
Оренбургская область,Женщины,Городское и сельское население,454
Оренбургская область,Оба пола,Городское население,280
Оренбургская область,Мужчины,Городское население,40
Оренбургская область,Женщины,Городское население,240
Оренбургская область,Оба пола,Сельское население,246
Оренбургская область,Мужчины,Сельское население,32
Оренбургская область,Женщины,Сельское население,214
Пензенская область,Оба пола,Городское и сельское население,388
Пензенская область,Мужчины,Городское и сельское население,38
Пензенская область,Женщины,Городское и сельское население,350
Пензенская область,Оба пола,Городское население,213
Пензенская область,Мужчины,Городское население,15
Пензенская область,Женщины,Городское население,198
Пензенская область,Оба пола,Сельское население,175
Пензенская область,Мужчины,Сельское население,23
Пензенская область,Женщины,Сельское население,152
Самарская область,Оба пола,Городское и сельское население,535
Самарская область,Мужчины,Городское и сельское население,81
Самарская область,Женщины,Городское и сельское население,454
Самарская область,Оба пола,Городское население,369
Самарская область,Мужчины,Городское население,52
Самарская область,Женщины,Городское население,317
Самарская область,Оба пола,Сельское население,166
Самарская область,Мужчины,Сельское население,29
Самарская область,Женщины,Сельское население,137
Саратовская область,Оба пола,Городское и сельское население,415
Саратовская область,Мужчины,Городское и сельское население,57
Саратовская область,Женщины,Городское и сельское население,358
Саратовская область,Оба пола,Городское население,270
Саратовская область,Мужчины,Городское население,32
Саратовская область,Женщины,Городское население,238
Саратовская область,Оба пола,Сельское население,145
Саратовская область,Мужчины,Сельское население,25
Саратовская область,Женщины,Сельское население,120
Ульяновская область,Оба пола,Городское и сельское население,503
Ульяновская область,Мужчины,Городское и сельское население,53
Ульяновская область,Женщины,Городское и сельское население,450
Ульяновская область,Оба пола,Городское население,283
Ульяновская область,Мужчины,Городское население,22
Ульяновская область,Женщины,Городское население,261
Ульяновская область,Оба пола,Сельское население,220
Ульяновская область,Мужчины,Сельское население,31
Ульяновская область,Женщины,Сельское население,189
Уральский федеральный округ,Оба пола,Городское и сельское население,2541
Уральский федеральный округ,Мужчины,Городское и сельское население,374
Уральский федеральный округ,Женщины,Городское и сельское население,2167
Уральский федеральный округ,Оба пола,Городское население,1741
Уральский федеральный округ,Мужчины,Городское население,248
Уральский федеральный округ,Женщины,Городское население,1493
Уральский федеральный округ,Оба пола,Сельское население,800
Уральский федеральный округ,Мужчины,Сельское население,126
Уральский федеральный округ,Женщины,Сельское население,674
Курганская область,Оба пола,Городское и сельское население,274
Курганская область,Мужчины,Городское и сельское население,30
Курганская область,Женщины,Городское и сельское население,244
Курганская область,Оба пола,Городское население,169
Курганская область,Мужчины,Городское население,17
Курганская область,Женщины,Городское население,152
Курганская область,Оба пола,Сельское население,105
Курганская область,Мужчины,Сельское население,13
Курганская область,Женщины,Сельское население,92
Свердловская область,Оба пола,Городское и сельское население,822
Свердловская область,Мужчины,Городское и сельское население,135
Свердловская область,Женщины,Городское и сельское население,687
Свердловская область,Оба пола,Городское население,610
Свердловская область,Мужчины,Городское население,101
Свердловская область,Женщины,Городское население,509
Свердловская область,Оба пола,Сельское население,212
Свердловская область,Мужчины,Сельское население,34
Свердловская область,Женщины,Сельское население,178
Тюменская область,Оба пола,Городское и сельское население,742
Тюменская область,Мужчины,Городское и сельское население,105
Тюменская область,Женщины,Городское и сельское население,637
Тюменская область,Оба пола,Городское население,465
Тюменская область,Мужчины,Городское население,57
Тюменская область,Женщины,Городское население,408
Тюменская область,Оба пола,Сельское население,277
Тюменская область,Мужчины,Сельское население,48
Тюменская область,Женщины,Сельское население,229
Ханты-Мансийский автономный округ — Югра,Оба пола,Городское и сельское население,246
Ханты-Мансийский автономный округ — Югра,Мужчины,Городское и сельское население,31
Ханты-Мансийский автономный округ — Югра,Женщины,Городское и сельское население,215
Ханты-Мансийский автономный округ — Югра,Оба пола,Городское население,179
Ханты-Мансийский автономный округ — Югра,Мужчины,Городское население,22
Ханты-Мансийский автономный округ — Югра,Женщины,Городское население,157
Ханты-Мансийский автономный округ — Югра,Оба пола,Сельское население,67
Ханты-Мансийский автономный округ — Югра,Мужчины,Сельское население,9
Ханты-Мансийский автономный округ — Югра,Женщины,Сельское население,58
Ямало-Ненецкий автономный округ,Оба пола,Городское и сельское население,166
Ямало-Ненецкий автономный округ,Мужчины,Городское и сельское население,21
Ямало-Ненецкий автономный округ,Женщины,Городское и сельское население,145
Ямало-Ненецкий автономный округ,Оба пола,Городское население,109
Ямало-Ненецкий автономный округ,Мужчины,Городское население,17
Ямало-Ненецкий автономный округ,Женщины,Городское население,92
Ямало-Ненецкий автономный округ,Оба пола,Сельское население,57
Ямало-Ненецкий автономный округ,Мужчины,Сельское население,4
