m4000,m4106,m4200,m4300,m4301,m4311,m4312,m4404,m4405,m4406,m4413,m4418,p0056_01,p0056_02,p0056_03
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1977,8,5,21,9,0.2,0.8,0.4
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1977,8,6,3,3,0.3,0.3,0.3
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1977,8,7,21,21,0.2,0.2,0.2
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1977,8,8,9,3,0.0,0.2,0.1
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1977,8,10,9,3,0.3,0.4,0.35
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1977,8,11,3,3,0.2,0.2,0.2
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1977,8,12,3,9,0.4,0.7,0.55
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1977,8,13,3,9,0.4,0.5,0.45
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1977,8,18,3,3,0.0,0.0,0.0
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1977,8,20,21,3,0.4,0.8,0.6
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1977,8,21,9,3,0.3,0.4,0.33
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1977,8,22,3,3,0.3,0.3,0.3
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1977,8,23,21,3,0.3,0.5,0.43
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1977,8,24,9,21,0.4,0.7,0.53
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1977,8,25,21,3,0.3,0.5,0.4
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1977,8,26,3,21,0.0,0.3,0.1
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1977,8,27,21,3,0.3,0.4,0.37
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1977,8,28,3,21,0.3,0.7,0.43
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1977,8,29,9,3,0.6,0.7,0.67
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1977,8,30,21,9,0.5,0.7,0.6
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1977,8,31,3,9,0.3,0.5,0.37
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1977,9,1,21,3,0.0,0.3,0.2
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1977,9,2,3,3,0.3,0.3,0.3
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1977,9,3,3,9,0.5,0.8,0.67
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1977,9,4,9,3,0.3,0.5,0.43
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1977,9,5,9,9,0.8,0.8,0.8
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1977,9,6,9,9,1.4,1.4,1.4
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1977,9,7,21,3,0.6,1.5,1.13
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1977,9,8,21,3,0.3,0.5,0.43
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1977,9,9,21,3,0.2,0.3,0.27
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1977,9,11,3,21,0.4,0.8,0.53
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1977,9,12,21,3,0.7,0.9,0.8
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1977,9,13,9,3,0.5,0.6,0.53
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1977,9,14,21,9,0.5,1.1,0.8
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1977,9,15,9,3,0.3,0.4,0.33
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1977,9,16,3,9,0.0,0.2,0.13
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1977,9,17,21,3,0.0,0.3,0.2
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1977,9,18,3,21,0.5,0.8,0.63
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1977,9,19,3,21,0.6,0.8,0.67
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1977,9,20,21,3,0.5,1.1,0.8
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1977,9,21,9,3,0.2,0.4,0.3
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1977,9,22,3,3,0.2,0.2,0.2
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1977,9,23,3,9,0.5,0.8,0.6
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1977,9,24,9,3,0.3,0.5,0.43
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1977,9,25,9,21,0.3,0.8,0.53
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1977,9,26,21,3,0.7,0.9,0.83
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1977,9,27,21,9,0.4,0.6,0.5
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1977,9,28,21,3,0.5,0.8,0.63
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1977,9,29,9,3,0.2,0.3,0.27
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1977,9,30,21,3,0.0,0.3,0.2
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1977,10,1,3,3,0.0,0.0,0.0
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1977,10,2,3,9,0.0,0.3,0.2
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1977,10,3,21,3,0.4,0.5,0.45
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1977,10,4,9,3,0.3,0.5,0.37
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1977,10,5,9,21,0.0,0.3,0.17
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1977,10,6,21,3,0.2,0.5,0.37
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1977,10,7,3,21,0.3,0.5,0.37
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1977,10,8,9,3,0.5,0.9,0.7
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1977,10,9,9,3,0.5,0.9,0.67
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1977,10,10,3,9,0.9,1.5,1.2
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1977,10,11,3,3,0.9,0.9,0.9
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1977,10,12,21,3,1.2,1.4,1.3
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1977,10,13,21,3,0.7,0.8,0.75
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1977,10,14,21,3,0.3,0.8,0.55
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1977,10,15,3,21,0.3,0.5,0.4
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1977,10,16,3,3,0.6,0.6,0.6
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1977,10,17,3,3,0.5,0.5,0.5
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1977,10,18,21,3,0.8,0.9,0.85
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1977,10,19,3,3,0.7,0.7,0.7
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1977,10,20,21,3,0.8,0.9,0.85
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1977,10,21,3,21,0.7,0.8,0.75
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1977,10,22,21,3,0.8,1.0,0.9
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1977,10,23,3,3,0.9,0.9,0.9
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1977,10,25,3,3,0.3,0.3,0.3
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1978,7,13,3,3,0.2,0.2,0.2
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1978,7,14,15,15,0.2,0.2,0.2
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1978,7,16,15,15,0.2,0.2,0.2
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1978,7,17,3,3,0.2,0.2,0.2
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1978,7,18,21,21,0.2,0.2,0.2
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1978,7,19,3,3,0.2,0.2,0.2
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1978,7,20,3,3,0.2,0.2,0.2
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1978,7,21,21,3,0.0,0.2,0.13
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1978,7,22,3,3,0.2,0.2,0.2
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1978,7,23,9,3,0.0,0.2,0.1
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1978,7,24,9,9,0.2,0.2,0.2
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1978,7,25,21,3,0.0,0.2,0.15
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1978,7,26,3,15,0.0,0.2,0.13
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1978,7,27,15,3,0.0,0.3,0.18
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1978,7,28,3,3,0.2,0.2,0.2
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1978,7,29,3,3,0.2,0.2,0.2
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1978,7,31,3,3,0.0,0.0,0.0
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1978,8,1,3,15,0.2,0.4,0.28
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1978,8,2,21,3,0.2,0.3,0.28
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1978,8,3,3,3,0.3,0.3,0.3
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1978,8,4,21,21,0.2,0.2,0.2
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1978,8,5,3,3,0.2,0.2,0.2
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1978,8,6,21,3,0.2,0.3,0.28
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1978,8,7,3,9,0.2,0.3,0.25
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1978,8,8,3,9,0.2,0.3,0.25
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1978,8,9,3,21,0.5,0.8,0.6
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1978,8,10,15,3,0.3,0.8,0.5
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1978,8,11,3,9,0.2,0.3,0.27
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1978,8,12,3,3,0.2,0.2,0.2
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1978,8,13,3,21,0.2,0.3,0.23
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1978,8,14,9,3,0.2,0.3,0.27
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1978,8,15,3,9,0.2,0.3,0.25
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1978,8,16,3,3,0.2,0.2,0.2
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1978,8,17,21,3,0.0,0.2,0.13
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1978,8,18,3,9,0.0,0.2,0.13
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1978,8,19,3,3,0.3,0.3,0.3
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1978,8,20,3,21,0.3,0.8,0.47
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1978,8,21,21,3,0.3,0.7,0.47
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1978,8,22,21,3,0.0,0.2,0.13
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1978,8,23,3,3,0.2,0.2,0.2
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1978,8,24,3,3,0.3,0.3,0.3
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1978,8,25,3,3,0.3,0.3,0.3
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1978,8,26,3,9,0.0,0.3,0.15
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1978,8,27,9,9,0.7,0.7,0.7
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1978,8,28,9,3,0.3,0.4,0.37
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1978,8,29,9,21,0.5,0.8,0.65
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1978,8,30,21,3,0.4,0.9,0.7
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1978,8,31,9,3,0.3,0.4,0.33
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1978,9,1,3,21,0.2,0.3,0.23
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1978,9,2,3,9,0.2,0.3,0.27
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1978,9,3,3,21,0.3,0.4,0.33
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1978,9,4,3,9,0.3,0.4,0.37
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1978,9,7,9,9,0.3,0.3,0.3
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1978,9,8,21,3,0.2,0.4,0.3
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1978,9,9,3,21,0.3,0.5,0.37
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1978,9,10,3,21,0.4,0.6,0.5
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1978,9,11,3,9,0.6,0.7,0.67
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1978,9,12,9,3,0.7,0.8,0.75
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1978,9,13,21,3,0.3,0.4,0.35
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1978,9,14,3,9,0.7,1.3,1.03
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1978,9,15,9,3,1.1,1.2,1.13
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1978,9,16,9,3,0.8,1.1,0.95
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1978,9,17,21,3,0.3,0.5,0.4
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1978,9,18,3,3,0.2,0.2,0.2
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1978,9,19,3,3,0.3,0.3,0.3
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1978,9,21,21,9,0.2,0.4,0.3
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1978,9,22,3,3,0.3,0.3,0.3
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1978,9,23,3,3,0.3,0.3,0.3
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1978,9,24,3,21,0.3,0.5,0.4
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1978,9,25,3,9,0.6,0.7,0.65
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1978,9,26,21,21,0.5,0.5,0.5
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1978,9,27,21,3,0.3,0.4,0.37
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1978,9,28,9,3,0.2,0.3,0.23
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1978,9,29,3,3,0.2,0.2,0.2
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1978,9,30,3,3,0.3,0.3,0.3
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1978,10,1,9,21,0.3,0.4,0.35
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1978,10,2,21,3,0.4,0.5,0.47
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1978,10,3,21,3,0.2,0.4,0.3
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1978,10,4,21,3,0.2,0.3,0.27
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1978,10,5,9,3,0.2,0.3,0.23
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1978,10,6,3,3,0.3,0.3,0.3
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1978,10,7,3,21,0.4,0.7,0.53
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1978,10,8,21,3,0.5,0.7,0.63
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1978,10,9,3,3,1.0,1.0,1.0
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1978,10,10,9,3,1.0,1.1,1.05
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1978,10,13,3,3,0.3,0.3,0.3
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1978,10,15,3,3,0.3,0.3,0.3
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1978,10,16,9,3,4.0,5.4,4.7
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1978,10,17,3,3,0.3,0.3,0.3
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1978,10,18,9,9,0.3,0.3,0.3
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1978,10,20,9,9,0.3,0.3,0.3
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1978,10,21,3,9,0.3,0.4,0.35
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1978,10,23,3,3,0.2,0.2,0.2
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1978,10,24,3,3,0.4,0.4,0.4
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1978,10,25,3,3,0.8,0.8,0.8
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1978,10,26,3,3,0.7,0.7,0.7
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1979,9,5,21,21,0.5,0.5,0.5
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1979,9,6,3,21,0.2,0.5,0.3
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1979,9,7,9,3,0.4,0.5,0.45
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1979,9,8,3,3,0.4,0.4,0.4
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1979,9,9,21,21,0.2,0.2,0.2
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1979,9,11,3,3,0.2,0.2,0.2
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1979,9,12,21,3,0.2,0.4,0.33
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1980,7,29,3,3,0.2,0.2,0.2
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1980,7,30,3,3,0.2,0.2,0.2
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1980,7,31,3,3,0.2,0.2,0.2
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1980,8,1,3,3,0.2,0.2,0.2
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1980,8,2,3,3,0.2,0.2,0.2
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1980,8,3,15,9,0.4,0.5,0.45
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1980,8,4,15,3,0.2,0.6,0.33
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1980,8,5,3,9,0.0,0.2,0.13
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1980,8,16,3,3,0.2,0.2,0.2
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1980,8,18,21,3,0.3,0.5,0.45
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1980,8,19,21,15,0.0,0.2,0.1
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1980,8,20,21,3,0.0,0.2,0.15
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1980,8,21,3,15,0.0,0.2,0.1
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1980,8,22,3,3,0.2,0.2,0.2
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1980,8,23,21,21,0.5,0.5,0.5
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1980,8,24,15,3,0.2,0.4,0.28
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1980,8,25,3,3,0.2,0.2,0.2
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1980,8,26,3,21,0.2,1.6,0.55
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1980,8,27,9,3,0.2,0.6,0.33
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1980,8,28,15,3,0.0,0.6,0.25
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1980,8,29,3,3,0.2,0.2,0.2
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1980,8,30,3,15,0.2,1.7,0.7
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1980,8,31,21,21,1.4,1.4,1.4
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1980,9,1,21,3,0.6,1.0,0.8
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1980,9,16,21,3,0.0,0.2,0.13
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1980,9,21,9,3,0.2,0.3,0.23
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1980,9,22,9,3,0.5,0.6,0.57
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1980,9,23,21,9,0.5,0.7,0.6
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1980,9,24,9,3,0.2,0.5,0.3
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1980,9,25,3,3,0.2,0.2,0.2
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1980,9,26,3,21,0.2,0.6,0.4
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1980,9,27,9,21,0.6,0.9,0.77
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1980,9,28,21,3,0.8,1.2,1.03
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1980,9,29,9,3,0.7,0.8,0.77
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1980,9,30,21,3,0.2,0.6,0.4
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1980,10,1,21,3,0.2,0.3,0.27
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1980,10,2,3,9,0.3,0.4,0.37
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1980,10,3,3,3,0.4,0.4,0.4
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1980,10,4,9,3,0.3,0.4,0.33
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1980,10,5,3,21,0.2,0.4,0.3
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1980,10,6,21,3,0.4,0.5,0.47
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1980,10,7,21,3,0.2,1.2,0.73
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1980,10,8,9,3,0.0,0.2,0.07
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1980,10,9,21,3,0.0,0.2,0.13
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1980,10,10,3,21,0.2,0.5,0.3
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1980,10,11,21,3,0.6,0.9,0.75
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1980,10,12,3,21,0.5,0.6,0.55
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1980,10,13,21,3,0.5,0.7,0.6
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1981,10,1,3,3,0.2,0.2,0.2
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1981,10,2,3,3,0.2,0.2,0.2
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1981,10,10,3,3,0.6,0.6,0.6
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1981,10,11,3,3,0.2,0.2,0.2
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1981,10,27,3,3,2.9,2.9,2.9
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1981,10,28,3,3,2.0,2.0,2.0
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1981,10,29,3,3,1.2,1.2,1.2
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1982,8,29,3,3,0.2,0.2,0.2
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1982,8,30,3,3,0.3,0.3,0.3
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1982,9,3,9,3,0.2,0.3,0.23
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1982,9,4,3,21,0.0,0.3,0.1
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1982,9,5,3,3,0.3,0.3,0.3
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1982,9,6,3,21,0.3,0.9,0.6
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1982,9,7,21,3,0.8,0.9,0.87
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1982,9,8,9,21,0.5,0.7,0.6
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1982,9,9,3,3,0.7,0.7,0.7
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1982,9,10,21,21,0.3,0.3,0.3
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1982,9,11,3,9,0.8,0.9,0.85
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1982,9,12,3,3,0.8,0.8,0.8
