budgetCode,budgetLevelCode,code,dateExclusion,dateInclusion,dohodShablon,endDate,filedate,fullName,guid,isDopClassif,isTOFKControl,loaddate,parentCode,rashodShablon,shortName,startDate,status,tofkcode
99010001,1,020,2013-09-28 00:00:00.0,2013-01-01 00:00:00.0,,2013-09-28 00:00:00.0,2017-09-14 11:28:30.0,"Субсидии бюджетам субъектов Российской Федерации и муниципальных образований на возмещение сельскохозяйственным товаропроизводителям (кроме личных подсобных хозяйств и сельскохозяйственных потребительских кооперативов), организациям агропромышленного комплекса независимо от их организационно-правовых форм, крестьянским (фермерским) хозяйствам и организациям потребительской кооперации части затрат на уплату процентов по кредитам, полученным в российских кредитных организациях, и займам, полученным в сельскохозяйственных кредитных потребительских кооперативах в 2009 - 2012 годах на срок до 1 года",9C04105F-7CD3-49C2-ADF3-C2D9548BEA93,,,2017-09-14 13:15:45.0,,,"Субсидии бюджетам субъектов Российской Федерации и муниципальных образований на возмещение сельскохозяйственным товаропроизводителям (кроме личных подсобных хозяйств и сельскохозяйственных потребительских кооперативов), организациям агропромышленного ком",2013-01-01 00:00:00.0,ARCHIVE,9500
99010001,1,021,2013-09-28 00:00:00.0,2013-01-01 00:00:00.0,,2013-09-28 00:00:00.0,2017-09-14 11:28:18.0,Субсидии бюджетам субъектов Российской Федерации и муниципальных образований на компенсацию части затрат на приобретение средств химической защиты растений,C6C51996-D18D-4681-A5DE-EDED67453A3A,,,2017-09-14 13:15:44.0,,,Субсидии бюджетам субъектов Российской Федерации и муниципальных образований на компенсацию части затрат на приобретение средств химической защиты растений,2013-01-01 00:00:00.0,ARCHIVE,9500
99010001,1,023,2013-09-28 00:00:00.0,2013-01-01 00:00:00.0,,2013-09-28 00:00:00.0,2017-09-14 11:28:25.0,Субсидии бюджетам субъектов Российской Федерации и муниципальных образований на возмещение части затрат на закупку кормов для маточного поголовья крупного рогатого скота,D87091E4-E0D8-43D5-89C6-D5A24E78266F,,,2017-09-14 13:15:44.0,,,Субсидии бюджетам субъектов Российской Федерации и муниципальных образований на возмещение части затрат на закупку кормов для маточного поголовья крупного рогатого скота,2013-01-01 00:00:00.0,ARCHIVE,9500
99010001,1,023,2012-12-30 00:00:00.0,2012-01-01 00:00:00.0,,2012-12-30 00:00:00.0,2017-09-14 11:28:27.0,Субсидии бюджетам субъектов Российской Федерации и муниципальных образований на возмещение части затрат на закупку кормов для маточного поголовья крупного рогатого скота,9E16E401-8AB8-46E4-927C-1D7AB38B7F99,,,2017-09-14 13:15:45.0,,,Субсидии бюджетам субъектов Российской Федерации и муниципальных образований на возмещение части затрат на закупку кормов для маточного поголовья крупного рогатого скота,2012-01-01 00:00:00.0,ARCHIVE,9500
99010001,1,025,2013-09-28 00:00:00.0,2013-01-01 00:00:00.0,,2013-09-28 00:00:00.0,2017-09-14 11:28:27.0,"Субсидии бюджетам субъектов Российской Федерации и муниципальных образований на возмещение части затрат на уплату процентов организациям, независимо от их организационно-правовых форм, по инвестиционным кредитам, полученным в российских кредитных организациях на приобретение племенного материала рыб, техники и оборудования на срок до пяти лет, на строительство, реконструкцию и модернизацию комплексов (ферм) на срок до восьми лет в 2007 - 2011 годах для осуществления промышленного рыбоводства, в 2012 году для разведения одомашненных видов и пород рыб",9597D264-600B-4406-8753-87972B97A28E,,,2017-09-14 13:15:45.0,,,"Субсидии бюджетам субъектов Российской Федерации и муниципальных образований на возмещение части затрат на уплату процентов организациям, независимо от их организационно-правовых форм, по инвестиционным кредитам, полученным в российских кредитных организ",2013-01-01 00:00:00.0,ARCHIVE,9500
99010001,1,026,2013-09-28 00:00:00.0,2013-01-01 00:00:00.0,,2013-09-28 00:00:00.0,2017-09-14 11:28:22.0,Субсидии бюджетам субъектов Российской Федерации и муниципальных образований на поддержку элитного семеноводства,0B6BA642-7D11-42FD-B379-94B50765C1F0,,,2017-09-14 13:15:44.0,,,Субсидии бюджетам субъектов Российской Федерации и муниципальных образований на поддержку элитного семеноводства,2013-01-01 00:00:00.0,ARCHIVE,9500
99010001,1,027,2013-09-28 00:00:00.0,2013-01-01 00:00:00.0,,2013-09-28 00:00:00.0,2017-09-14 11:28:19.0,Субсидии бюджетам субъектов Российской Федерации и муниципальных образований на поддержку северного оленеводства и табунного коневодства,AD6A92B2-F96A-4E04-BB03-A31ED138AE6C,,,2017-09-14 13:15:44.0,,,Субсидии бюджетам субъектов Российской Федерации и муниципальных образований на поддержку северного оленеводства и табунного коневодства,2013-01-01 00:00:00.0,ARCHIVE,9500
99010001,1,030,2013-09-28 00:00:00.0,2013-01-01 00:00:00.0,,2013-09-28 00:00:00.0,2017-09-14 11:28:24.0,"Субсидии бюджетам субъектов Российской Федерации и муниципальных образований на осуществление капитального ремонта гидротехнических сооружений, находящихся в собственности субъектов Российской Федерации, муниципальной собственности, и бесхозяйных гидротехнических сооружений",D1510424-4650-4585-8BD8-AF5A697915E7,,,2017-09-14 13:15:44.0,,,"Субсидии бюджетам субъектов Российской Федерации и муниципальных образований на осуществление капитального ремонта гидротехнических сооружений, находящихся в собственности субъектов Российской Федерации, муниципальной собственности, и бесхозяйных гидроте",2013-01-01 00:00:00.0,ARCHIVE,9500
99010001,1,030,2012-12-30 00:00:00.0,2012-01-01 00:00:00.0,,2012-12-30 00:00:00.0,2017-09-14 11:28:25.0,"Субсидии бюджетам субъектов Российской Федерации и муниципальных образований на осуществление капитального ремонта гидротехнических сооружений, находящихся в собственности субъектов Российской Федерации, муниципальной собственности, и бесхозяйных гидротехнических сооружений",76BC2DAE-A8E8-47D8-AF88-6675DC3C7A52,,,2017-09-14 13:15:44.0,,,"Субсидии бюджетам субъектов Российской Федерации и муниципальных образований на осуществление капитального ремонта гидротехнических сооружений, находящихся в собственности субъектов Российской Федерации, муниципальной собственности, и бесхозяйных гидроте",2012-01-01 00:00:00.0,ARCHIVE,9500
99010001,1,041,2013-09-28 00:00:00.0,2013-01-01 00:00:00.0,,2013-09-28 00:00:00.0,2017-09-14 11:28:23.0,Субсидии бюджетам субъектов Российской Федерации и муниципальных образований на приобретение специализированной лесопожарной техники и оборудования,AAA2171C-DF8C-4D8F-A611-C77BE6EBB856,,,2017-09-14 13:15:44.0,,,Субсидии бюджетам субъектов Российской Федерации и муниципальных образований на приобретение специализированной лесопожарной техники и оборудования,2013-01-01 00:00:00.0,ARCHIVE,9500
99010001,1,043,2013-09-28 00:00:00.0,2013-01-01 00:00:00.0,,2013-09-28 00:00:00.0,2017-09-14 11:28:23.0,Субсидии бюджетам субъектов Российской Федерации и муниципальных образований на капитальный ремонт и ремонт автомобильных дорог общего пользования административных центров субъектов Российской Федерации и административных центров муниципальных районов Московской и Ленинградской областей,EB04C466-C26E-45D8-BFF0-BACD9C212724,,,2017-09-14 13:15:44.0,,,Субсидии бюджетам субъектов Российской Федерации и муниципальных образований на капитальный ремонт и ремонт автомобильных дорог общего пользования административных центров субъектов Российской Федерации и административных центров муниципальных районов Мо,2013-01-01 00:00:00.0,ARCHIVE,9500
99010001,1,043,2012-12-30 00:00:00.0,2012-01-01 00:00:00.0,,2012-12-30 00:00:00.0,2017-09-14 11:28:23.0,Субсидии бюджетам субъектов Российской Федерации и муниципальных образований на капитальный ремонт и ремонт автомобильных дорог общего пользования административных центров субъектов Российской Федерации и административных центров муниципальных районов Московской и Ленинградской областей,919D5EA4-7EFC-4E4D-964E-89C4F272AC7F,,,2017-09-14 13:15:44.0,,,Субсидии бюджетам субъектов Российской Федерации и муниципальных образований на капитальный ремонт и ремонт автомобильных дорог общего пользования административных центров субъектов Российской Федерации и административных центров муниципальных районов Мо,2012-01-01 00:00:00.0,ARCHIVE,9500
99010001,1,045,2012-12-30 00:00:00.0,2012-01-01 00:00:00.0,,2012-12-30 00:00:00.0,2017-09-14 11:28:29.0,"Субсидии бюджетам субъектов Российской Федерации и муниципальных образований на софинансирование строительства автомобильной дороги ""Западный скоростной диаметр"" в г. Санкт-Петербурге",ED5047EC-83D0-4654-A89F-F06BCD0D19E9,,,2017-09-14 13:15:45.0,,,"Субсидии бюджетам субъектов Российской Федерации и муниципальных образований на софинансирование строительства автомобильной дороги ""Западный скоростной диаметр"" в г. Санкт-Петербурге",2012-01-01 00:00:00.0,ARCHIVE,9500
99010001,1,045,2013-09-28 00:00:00.0,2013-01-01 00:00:00.0,,2013-09-28 00:00:00.0,2017-09-14 11:28:20.0,"Субсидии бюджетам субъектов Российской Федерации и муниципальных образований на софинансирование строительства автомобильной дороги ""Западный скоростной диаметр"" в г. Санкт-Петербурге",7785BE56-6C5F-4D42-AE45-DCF15270EB5D,,,2017-09-14 13:15:44.0,,,"Субсидии бюджетам субъектов Российской Федерации и муниципальных образований на софинансирование строительства автомобильной дороги ""Западный скоростной диаметр"" в г. Санкт-Петербурге",2013-01-01 00:00:00.0,ARCHIVE,9500
99010001,1,046,2012-12-30 00:00:00.0,2012-01-01 00:00:00.0,,2012-12-30 00:00:00.0,2017-09-14 11:28:22.0,"Субсидии бюджетам субъектов Российской Федерации и муниципальных образований на софинансирование инвестиционного проекта по строительству примыкания к автомобильной дороге М-52 ""Чуйский тракт"" на км 651 в районе урочища реки Урсул",B42EE120-DB9D-4117-A4AE-9B51FF99F724,,,2017-09-14 13:15:44.0,,,"Субсидии бюджетам субъектов Российской Федерации и муниципальных образований на софинансирование инвестиционного проекта по строительству примыкания к автомобильной дороге М-52 ""Чуйский тракт"" на км 651 в районе урочища реки Урсул",2012-01-01 00:00:00.0,ARCHIVE,9500
99010001,1,046,2013-09-28 00:00:00.0,2013-01-01 00:00:00.0,,2013-09-28 00:00:00.0,2017-09-14 11:28:23.0,"Субсидии бюджетам субъектов Российской Федерации и муниципальных образований на софинансирование инвестиционного проекта по строительству примыкания к автомобильной дороге М-52 ""Чуйский тракт"" на км 651 в районе урочища реки Урсул",75CBDF2A-5E58-4721-9D00-0AC7CB1A7815,,,2017-09-14 13:15:44.0,,,"Субсидии бюджетам субъектов Российской Федерации и муниципальных образований на софинансирование инвестиционного проекта по строительству примыкания к автомобильной дороге М-52 ""Чуйский тракт"" на км 651 в районе урочища реки Урсул",2013-01-01 00:00:00.0,ARCHIVE,9500
99010001,1,047,2013-09-28 00:00:00.0,2013-01-01 00:00:00.0,,2013-09-28 00:00:00.0,2017-09-14 11:28:24.0,Субсидии бюджетам субъектов Российской Федерации и муниципальных образований на софинансирование реконструкции автомобильной дороги Саяногорск - Майнская ГЭС - Черемушки и искусственных сооружений на ней,1FBFE3EA-1E36-4B91-B6C3-171E8B7BAEFE,,,2017-09-14 13:15:44.0,,,Субсидии бюджетам субъектов Российской Федерации и муниципальных образований на софинансирование реконструкции автомобильной дороги Саяногорск - Майнская ГЭС - Черемушки и искусственных сооружений на ней,2013-01-01 00:00:00.0,ARCHIVE,9500
99010001,1,047,2012-12-30 00:00:00.0,2012-01-01 00:00:00.0,,2012-12-30 00:00:00.0,2017-09-14 11:28:29.0,Субсидии бюджетам субъектов Российской Федерации и муниципальных образований на софинансирование реконструкции автомобильной дороги Саяногорск - Майнская ГЭС - Черемушки и искусственных сооружений на ней,207940C2-FCD5-4DB4-9D8C-4AD0FAAB8872,,,2017-09-14 13:15:45.0,,,Субсидии бюджетам субъектов Российской Федерации и муниципальных образований на софинансирование реконструкции автомобильной дороги Саяногорск - Майнская ГЭС - Черемушки и искусственных сооружений на ней,2012-01-01 00:00:00.0,ARCHIVE,9500
99010001,1,047,2011-12-31 00:00:00.0,2011-01-01 00:00:00.0,,2011-12-31 00:00:00.0,2017-09-14 11:28:25.0,Субсидии бюджетам субъектов Российской Федерации и муниципальных образований на софинансирование реконструкции автомобильной дороги Саяногорск - Майнская ГЭС - Черемушки и искусственных сооружений на ней,5E7E9D40-897D-4CCB-A57B-39CD84A11BE5,,,2017-09-14 13:15:44.0,,,Субсидии бюджетам субъектов Российской Федерации и муниципальных образований на софинансирование реконструкции автомобильной дороги Саяногорск - Майнская ГЭС - Черемушки и искусственных сооружений на ней,2011-01-01 00:00:00.0,ARCHIVE,9500
99010001,1,060,2013-09-28 00:00:00.0,2013-01-01 00:00:00.0,,2013-09-28 00:00:00.0,2017-09-14 11:28:06.0,Субсидии бюджетам субъектов Российской Федерации и муниципальных образований на строительство и реконструкцию объектов для проведения XXVII Всемирной летней Универсиады 2013 г. в г. Казани,D2A55359-089C-4924-9A30-B7E198AE5154,,,2017-09-14 13:15:44.0,,,Субсидии бюджетам субъектов Российской Федерации и муниципальных образований на строительство и реконструкцию объектов для проведения XXVII Всемирной летней Универсиады 2013 г. в г. Казани,2013-01-01 00:00:00.0,ARCHIVE,9500
99010001,1,060,2012-12-30 00:00:00.0,2012-01-01 00:00:00.0,,2012-12-30 00:00:00.0,2017-09-14 11:28:15.0,Субсидии бюджетам субъектов Российской Федерации и муниципальных образований на строительство и реконструкцию объектов для проведения XXVII Всемирной летней Универсиады 2013 г. в г. Казани,50B0B5DE-7B6E-4260-B1E1-F721F7324CAB,,,2017-09-14 13:15:44.0,,,Субсидии бюджетам субъектов Российской Федерации и муниципальных образований на строительство и реконструкцию объектов для проведения XXVII Всемирной летней Универсиады 2013 г. в г. Казани,2012-01-01 00:00:00.0,ARCHIVE,9500
99010001,1,061,2013-09-28 00:00:00.0,2013-01-01 00:00:00.0,,2013-09-28 00:00:00.0,2017-09-14 11:28:08.0,Субсидии бюджетам субъектов Российской Федерации и муниципальных образований на подготовку и проведение XXVII Всемирной летней Универсиады 2013 г. в г. Казани,306E70C2-6B98-4DAE-8AD3-6018A35984E9,,,2017-09-14 13:15:44.0,,,Субсидии бюджетам субъектов Российской Федерации и муниципальных образований на подготовку и проведение XXVII Всемирной летней Универсиады 2013 г. в г. Казани,2013-01-01 00:00:00.0,ARCHIVE,9500
99010001,1,063,2013-07-23 00:00:00.0,2013-01-01 00:00:00.0,,2013-07-23 00:00:00.0,2017-09-14 11:28:10.0,"Иные межбюджетные трансферты на стипендии Президента Российской Федерации и Правительства Российской Федерации для обучающихся по направлениям подготовки (специальностям), соответствующим приоритетным направлениям модернизации и технологического развития экономики Российской Федерации",D220406C-E628-46CE-B532-8B8CA1D74647,,,2017-09-14 13:15:44.0,,,"Иные межбюджетные трансферты на стипендии Президента Российской Федерации и Правительства Российской Федерации для обучающихся по направлениям подготовки (специальностям), соответствующим приоритетным направлениям модернизации и технологического развития",2013-01-01 00:00:00.0,ARCHIVE,9500
99010001,1,064,2013-07-23 00:00:00.0,2013-01-01 00:00:00.0,,2013-07-23 00:00:00.0,2019-10-10 17:27:25.0,"Иные межбюджетные трансферты на стипендии Президента Российской Федерации и Правительства Российской Федерации для обучающихся по направлениям подготовки (специальностям), соответствующим приоритетным направлениям модернизации и технологического развития экономики Российской Федерации",2E3E7275-84B2-4C94-91DA-7125B4CBF8FD,,,2019-10-11 22:10:36.0,,,"Иные межбюджетные трансферты на стипендии Президента Российской Федерации и Правительства Российской Федерации для обучающихся по направлениям подготовки (специальностям), соответствующим приоритетным направлениям модернизации и технологического развития",2013-01-01 00:00:00.0,ARCHIVE,9500
99010001,1,065,2013-04-03 00:00:00.0,2013-01-01 00:00:00.0,,2013-04-03 00:00:00.0,2017-09-14 11:28:04.0,"Иные межбюджетные трансферты на стипендии Президента Российской Федерации и Правительства Российской Федерации для обучающихся по направлениям подготовки (специальностям), соответствующим приоритетным направлениям модернизации и технологического развития экономики Российской Федерации",D24BBB94-41EF-42EE-8356-6BCB463299AF,,,2017-09-14 13:15:44.0,,,"Иные межбюджетные трансферты на стипендии Президента Российской Федерации и Правительства Российской Федерации для обучающихся по направлениям подготовки (специальностям), соответствующим приоритетным направлениям модернизации и технологического развития",2013-01-01 00:00:00.0,ARCHIVE,9500
99010001,1,066,2013-09-28 00:00:00.0,2013-01-01 00:00:00.0,,2013-09-28 00:00:00.0,2017-09-14 11:28:10.0,Субсидии бюджетам субъектов Российской Федерации и муниципальных образований на совершенствование организации питания учащихся в общеобразовательных учреждениях,214D126B-453F-476D-AE8B-07435AADB586,,,2017-09-14 13:15:44.0,,,Субсидии бюджетам субъектов Российской Федерации и муниципальных образований на совершенствование организации питания учащихся в общеобразовательных учреждениях,2013-01-01 00:00:00.0,ARCHIVE,9500
99010001,1,066,2012-12-30 00:00:00.0,2012-01-01 00:00:00.0,,2012-12-30 00:00:00.0,2017-09-14 11:28:09.0,Субсидии бюджетам субъектов Российской Федерации и муниципальных образований на совершенствование организации питания учащихся в общеобразовательных учреждениях,65BC3669-44E9-4F5B-BF4C-A014E7ECC01A,,,2017-09-14 13:15:44.0,,,Субсидии бюджетам субъектов Российской Федерации и муниципальных образований на совершенствование организации питания учащихся в общеобразовательных учреждениях,2012-01-01 00:00:00.0,ARCHIVE,9500
99010001,1,067,2012-12-30 00:00:00.0,2012-01-01 00:00:00.0,,2012-12-30 00:00:00.0,2017-09-14 11:28:06.0,Субсидии бюджетам субъектов Российской Федерации и муниципальных образований на реализацию комплексных программ поддержки развития дошкольных образовательных учреждений в субъектах Российской Федерации,A93A85F5-732C-4A54-A3F1-7C94A3E3BF66,,,2017-09-14 13:15:44.0,,,Субсидии бюджетам субъектов Российской Федерации и муниципальных образований на реализацию комплексных программ поддержки развития дошкольных образовательных учреждений в субъектах Российской Федерации,2012-01-01 00:00:00.0,ARCHIVE,9500
99010001,1,067,2013-09-28 00:00:00.0,2013-01-01 00:00:00.0,,2013-09-28 00:00:00.0,2017-09-14 11:28:10.0,Субсидии бюджетам субъектов Российской Федерации и муниципальных образований на реализацию комплексных программ поддержки развития дошкольных образовательных учреждений в субъектах Российской Федерации,FED62DB6-53D8-4215-A20B-FF92B7BB2B76,,,2017-09-14 13:15:44.0,,,Субсидии бюджетам субъектов Российской Федерации и муниципальных образований на реализацию комплексных программ поддержки развития дошкольных образовательных учреждений в субъектах Российской Федерации,2013-01-01 00:00:00.0,ARCHIVE,9500
99010001,1,071,2013-09-28 00:00:00.0,2013-01-01 00:00:00.0,,2013-09-28 00:00:00.0,2017-09-14 11:28:08.0,Субсидии бюджетам субъектов Российской Федерации и муниципальных образований на дистанционное образование детей-инвалидов,F8DC42A7-EA81-4CA2-9012-C7C230A066FE,,,2017-09-14 13:15:44.0,,,Субсидии бюджетам субъектов Российской Федерации и муниципальных образований на дистанционное образование детей-инвалидов,2013-01-01 00:00:00.0,ARCHIVE,9500
99010001,1,076,2013-09-28 00:00:00.0,2013-01-01 00:00:00.0,,2013-09-28 00:00:00.0,2017-09-14 11:28:08.0,Субсидии бюджетам субъектов Российской Федерации и муниципальных образований на проведение противоаварийных мероприятий в зданиях государственных и муниципальных общеобразовательных учреждений,FDA79039-17E9-49C9-A688-0832798BF85B,,,2017-09-14 13:15:44.0,,,Субсидии бюджетам субъектов Российской Федерации и муниципальных образований на проведение противоаварийных мероприятий в зданиях государственных и муниципальных общеобразовательных учреждений,2013-01-01 00:00:00.0,ARCHIVE,9500
99010001,1,077,2011-12-31 00:00:00.0,2011-01-01 00:00:00.0,,2011-12-31 00:00:00.0,2017-09-14 11:28:45.0,"Субсидии бюджетам субъектов Российской Федерации и муниципальных образований на приобретение школьных автобусов, производимых на территории Российской Федерации, для общеобразовательных учреждений",389A10B5-BC99-405E-942E-F3CF6AABDBEA,,,2017-09-14 13:15:45.0,,,"Субсидии бюджетам субъектов Российской Федерации и муниципальных образований на приобретение школьных автобусов, производимых на территории Российской Федерации, для общеобразовательных учреждений",2011-01-01 00:00:00.0,ARCHIVE,9500
99010001,1,077,2013-09-28 00:00:00.0,2013-01-01 00:00:00.0,,2013-09-28 00:00:00.0,2017-09-14 11:28:08.0,"Субсидии бюджетам субъектов Российской Федерации и муниципальных образований на приобретение школьных автобусов, производимых на территории Российской Федерации, для общеобразовательных учреждений",5A62B8AD-87F9-4DF0-BFDE-EF37460C8AED,,,2017-09-14 13:15:44.0,,,"Субсидии бюджетам субъектов Российской Федерации и муниципальных образований на приобретение школьных автобусов, производимых на территории Российской Федерации, для общеобразовательных учреждений",2013-01-01 00:00:00.0,ARCHIVE,9500
99010001,1,077,2012-12-30 00:00:00.0,2012-01-01 00:00:00.0,,2012-12-30 00:00:00.0,2019-10-10 17:23:52.0,"Субсидии бюджетам субъектов Российской Федерации и муниципальных образований на приобретение школьных автобусов, производимых на территории Российской Федерации, для общеобразовательных учреждений",9B79EF55-8D54-4B8D-BD83-7FB6BB6E8548,,,2019-10-11 22:10:36.0,,,"Субсидии бюджетам субъектов Российской Федерации и муниципальных образований на приобретение школьных автобусов, производимых на территории Российской Федерации, для общеобразовательных учреждений",2012-01-01 00:00:00.0,ARCHIVE,9500
99010001,1,081,2012-12-30 00:00:00.0,2012-01-01 00:00:00.0,,2012-12-30 00:00:00.0,2017-09-14 11:28:09.0,Субсидии бюджетам субъектов Российской Федерации и муниципальных образований на оснащение школьных библиотек учебниками и литературой на русском языке и языках народов Кавказа,4A6F8235-76A0-4CB5-BF0F-07CC797B4C31,,,2017-09-14 13:15:44.0,,,Субсидии бюджетам субъектов Российской Федерации и муниципальных образований на оснащение школьных библиотек учебниками и литературой на русском языке и языках народов Кавказа,2012-01-01 00:00:00.0,ARCHIVE,9500
99010001,1,081,2013-09-28 00:00:00.0,2013-01-01 00:00:00.0,,2013-09-28 00:00:00.0,2017-09-14 11:28:12.0,Субсидии бюджетам субъектов Российской Федерации и муниципальных образований на оснащение школьных библиотек учебниками и литературой на русском языке и языках народов Кавказа,8891AE56-0FF3-499C-B227-8D87E92E6BFA,,,2017-09-14 13:15:44.0,,,Субсидии бюджетам субъектов Российской Федерации и муниципальных образований на оснащение школьных библиотек учебниками и литературой на русском языке и языках народов Кавказа,2013-01-01 00:00:00.0,ARCHIVE,9500
