area,gender,urban,value
Смоленская область,Женщины,Городское население,42
Смоленская область,Оба пола,Сельское население,58
Смоленская область,Мужчины,Сельское население,23
Смоленская область,Женщины,Сельское население,35
Тамбовская область,Оба пола,Городское и сельское население,111
Тамбовская область,Мужчины,Городское и сельское население,58
Тамбовская область,Женщины,Городское и сельское население,53
Тамбовская область,Оба пола,Городское население,68
Тамбовская область,Мужчины,Городское население,34
Тамбовская область,Женщины,Городское население,34
Тамбовская область,Оба пола,Сельское население,43
Тамбовская область,Мужчины,Сельское население,24
Тамбовская область,Женщины,Сельское население,19
Тверская область,Оба пола,Городское и сельское население,229
Тверская область,Мужчины,Городское и сельское население,108
Тверская область,Женщины,Городское и сельское население,121
Тверская область,Оба пола,Городское население,149
Тверская область,Мужчины,Городское население,72
Тверская область,Женщины,Городское население,77
Тверская область,Оба пола,Сельское население,80
Тверская область,Мужчины,Сельское население,36
Тверская область,Женщины,Сельское население,44
Тульская область,Оба пола,Городское и сельское население,187
Тульская область,Мужчины,Городское и сельское население,81
Тульская область,Женщины,Городское и сельское население,106
Тульская область,Оба пола,Городское население,127
Тульская область,Мужчины,Городское население,55
Тульская область,Женщины,Городское население,72
Тульская область,Оба пола,Сельское население,60
Тульская область,Мужчины,Сельское население,26
Тульская область,Женщины,Сельское население,34
Ярославская область,Оба пола,Городское и сельское население,186
Ярославская область,Мужчины,Городское и сельское население,89
Ярославская область,Женщины,Городское и сельское население,97
Ярославская область,Оба пола,Городское население,152
Ярославская область,Мужчины,Городское население,73
Ярославская область,Женщины,Городское население,79
Ярославская область,Оба пола,Сельское население,34
Ярославская область,Мужчины,Сельское население,16
Ярославская область,Женщины,Сельское население,18
Город федерального значения Москва,Оба пола,Городское и сельское население,1065
Город федерального значения Москва,Мужчины,Городское и сельское население,503
Город федерального значения Москва,Женщины,Городское и сельское население,562
Город федерального значения Москва,Оба пола,Городское население,1043
Город федерального значения Москва,Мужчины,Городское население,490
Город федерального значения Москва,Женщины,Городское население,553
Город федерального значения Москва,Оба пола,Сельское население,22
Город федерального значения Москва,Мужчины,Сельское население,13
Город федерального значения Москва,Женщины,Сельское население,9
Северо-Западный федеральный округ,Оба пола,Городское и сельское население,2479
Северо-Западный федеральный округ,Мужчины,Городское и сельское население,1199
Северо-Западный федеральный округ,Женщины,Городское и сельское население,1280
Северо-Западный федеральный округ,Оба пола,Городское население,1901
Северо-Западный федеральный округ,Мужчины,Городское население,910
Северо-Западный федеральный округ,Женщины,Городское население,991
Северо-Западный федеральный округ,Оба пола,Сельское население,578
Северо-Западный федеральный округ,Мужчины,Сельское население,289
Северо-Западный федеральный округ,Женщины,Сельское население,289
Республика Карелия,Оба пола,Городское и сельское население,226
Республика Карелия,Мужчины,Городское и сельское население,116
Республика Карелия,Женщины,Городское и сельское население,110
Республика Карелия,Оба пола,Городское население,146
Республика Карелия,Мужчины,Городское население,75
Республика Карелия,Женщины,Городское население,71
Республика Карелия,Оба пола,Сельское население,80
Республика Карелия,Мужчины,Сельское население,41
Республика Карелия,Женщины,Сельское население,39
Республика Коми,Оба пола,Городское и сельское население,293
Республика Коми,Мужчины,Городское и сельское население,149
Республика Коми,Женщины,Городское и сельское население,144
Республика Коми,Оба пола,Городское население,185
Республика Коми,Мужчины,Городское население,95
Республика Коми,Женщины,Городское население,90
Республика Коми,Оба пола,Сельское население,108
Республика Коми,Мужчины,Сельское население,54
Республика Коми,Женщины,Сельское население,54
Архангельская область,Оба пола,Городское и сельское население,285
Архангельская область,Мужчины,Городское и сельское население,131
Архангельская область,Женщины,Городское и сельское население,154
Архангельская область,Оба пола,Городское население,221
Архангельская область,Мужчины,Городское население,102
Архангельская область,Женщины,Городское население,119
Архангельская область,Оба пола,Сельское население,64
Архангельская область,Мужчины,Сельское население,29
Архангельская область,Женщины,Сельское население,35
Ненецкий автономный округ,Оба пола,Городское и сельское население,61
Ненецкий автономный округ,Мужчины,Городское и сельское население,28
Ненецкий автономный округ,Женщины,Городское и сельское население,33
Ненецкий автономный округ,Оба пола,Городское население,46
Ненецкий автономный округ,Мужчины,Городское население,21
Ненецкий автономный округ,Женщины,Городское население,25
Ненецкий автономный округ,Оба пола,Сельское население,15
Ненецкий автономный округ,Мужчины,Сельское население,7
Ненецкий автономный округ,Женщины,Сельское население,8
Вологодская область,Оба пола,Городское и сельское население,184
Вологодская область,Мужчины,Городское и сельское население,90
Вологодская область,Женщины,Городское и сельское население,94
Вологодская область,Оба пола,Городское население,131
Вологодская область,Мужчины,Городское население,60
Вологодская область,Женщины,Городское население,71
Вологодская область,Оба пола,Сельское население,53
Вологодская область,Мужчины,Сельское население,30
Вологодская область,Женщины,Сельское население,23
Калининградская область,Оба пола,Городское и сельское население,145
Калининградская область,Мужчины,Городское и сельское население,72
Калининградская область,Женщины,Городское и сельское население,73
Калининградская область,Оба пола,Городское население,92
Калининградская область,Мужчины,Городское население,45
Калининградская область,Женщины,Городское население,47
Калининградская область,Оба пола,Сельское население,53
Калининградская область,Мужчины,Сельское население,27
Калининградская область,Женщины,Сельское население,26
Ленинградская область,Оба пола,Городское и сельское население,243
Ленинградская область,Мужчины,Городское и сельское население,116
Ленинградская область,Женщины,Городское и сельское население,127
Ленинградская область,Оба пола,Городское население,170
Ленинградская область,Мужчины,Городское население,83
Ленинградская область,Женщины,Городское население,87
Ленинградская область,Оба пола,Сельское население,73
Ленинградская область,Мужчины,Сельское население,33
Ленинградская область,Женщины,Сельское население,40
Мурманская область,Оба пола,Городское и сельское население,207
Мурманская область,Мужчины,Городское и сельское население,101
Мурманская область,Женщины,Городское и сельское население,106
Мурманская область,Оба пола,Городское население,172
Мурманская область,Мужчины,Городское население,84
Мурманская область,Женщины,Городское население,88
Мурманская область,Оба пола,Сельское население,35
Мурманская область,Мужчины,Сельское население,17
Мурманская область,Женщины,Сельское население,18
Новгородская область,Оба пола,Городское и сельское население,198
Новгородская область,Мужчины,Городское и сельское население,95
Новгородская область,Женщины,Городское и сельское население,103
Новгородская область,Оба пола,Городское население,127
Новгородская область,Мужчины,Городское население,60
Новгородская область,Женщины,Городское население,67
Новгородская область,Оба пола,Сельское население,71
Новгородская область,Мужчины,Сельское население,35
Новгородская область,Женщины,Сельское население,36
Псковская область,Оба пола,Городское и сельское население,164
Псковская область,Мужчины,Городское и сельское население,78
Псковская область,Женщины,Городское и сельское население,86
Псковская область,Оба пола,Городское население,123
Псковская область,Мужчины,Городское население,55
Псковская область,Женщины,Городское население,68
Псковская область,Оба пола,Сельское население,41
Псковская область,Мужчины,Сельское население,23
Псковская область,Женщины,Сельское население,18
Город федерального значения Санкт-Петербург,Оба пола,Городское и сельское население,534
Город федерального значения Санкт-Петербург,Мужчины,Городское и сельское население,251
Город федерального значения Санкт-Петербург,Женщины,Городское и сельское население,283
Южный федеральный округ,Оба пола,Городское и сельское население,1306
Южный федеральный округ,Мужчины,Городское и сельское население,636
Южный федеральный округ,Женщины,Городское и сельское население,670
Южный федеральный округ,Оба пола,Городское население,944
Южный федеральный округ,Мужчины,Городское население,470
Южный федеральный округ,Женщины,Городское население,474
Южный федеральный округ,Оба пола,Сельское население,362
Южный федеральный округ,Мужчины,Сельское население,166
Южный федеральный округ,Женщины,Сельское население,196
Республика Адыгея,Оба пола,Городское и сельское население,78
Республика Адыгея,Мужчины,Городское и сельское население,32
Республика Адыгея,Женщины,Городское и сельское население,46
Республика Адыгея,Оба пола,Городское население,49
Республика Адыгея,Мужчины,Городское население,20
Республика Адыгея,Женщины,Городское население,29
Республика Адыгея,Оба пола,Сельское население,29
Республика Адыгея,Мужчины,Сельское население,12
Республика Адыгея,Женщины,Сельское население,17
Республика Калмыкия,Оба пола,Городское и сельское население,69
Республика Калмыкия,Мужчины,Городское и сельское население,30
Республика Калмыкия,Женщины,Городское и сельское население,39
Республика Калмыкия,Оба пола,Городское население,44
Республика Калмыкия,Мужчины,Городское население,25
Республика Калмыкия,Женщины,Городское население,19
Республика Калмыкия,Оба пола,Сельское население,25
Республика Калмыкия,Мужчины,Сельское население,5
Республика Калмыкия,Женщины,Сельское население,20
Краснодарский край,Оба пола,Городское и сельское население,375
Краснодарский край,Мужчины,Городское и сельское население,173
Краснодарский край,Женщины,Городское и сельское население,202
Краснодарский край,Оба пола,Городское население,237
Краснодарский край,Мужчины,Городское население,103
Краснодарский край,Женщины,Городское население,134
Краснодарский край,Оба пола,Сельское население,138
Краснодарский край,Мужчины,Сельское население,70
Краснодарский край,Женщины,Сельское население,68
Астраханская область,Оба пола,Городское и сельское население,150
Астраханская область,Мужчины,Городское и сельское население,70
Астраханская область,Женщины,Городское и сельское население,80
Астраханская область,Оба пола,Городское население,120
Астраханская область,Мужчины,Городское население,58
Астраханская область,Женщины,Городское население,62
Астраханская область,Оба пола,Сельское население,30
Астраханская область,Мужчины,Сельское население,12
Астраханская область,Женщины,Сельское население,18
Волгоградская область,Оба пола,Городское и сельское население,252
Волгоградская область,Мужчины,Городское и сельское население,134
Волгоградская область,Женщины,Городское и сельское население,118
Волгоградская область,Оба пола,Городское население,187
Волгоградская область,Мужчины,Городское население,102
Волгоградская область,Женщины,Городское население,85
Волгоградская область,Оба пола,Сельское население,65
Волгоградская область,Мужчины,Сельское население,32
Волгоградская область,Женщины,Сельское население,33
Ростовская область,Оба пола,Городское и сельское население,382
Ростовская область,Мужчины,Городское и сельское население,197
Ростовская область,Женщины,Городское и сельское население,185
Ростовская область,Оба пола,Городское население,307
Ростовская область,Мужчины,Городское население,162
Ростовская область,Женщины,Городское население,145
Ростовская область,Оба пола,Сельское население,75
Ростовская область,Мужчины,Сельское население,35
Ростовская область,Женщины,Сельское население,40
Северо-Кавказский федеральный округ,Оба пола,Городское и сельское население,592
Северо-Кавказский федеральный округ,Мужчины,Городское и сельское население,279
Северо-Кавказский федеральный округ,Женщины,Городское и сельское население,313
Северо-Кавказский федеральный округ,Оба пола,Городское население,303
Северо-Кавказский федеральный округ,Мужчины,Городское население,137
Северо-Кавказский федеральный округ,Женщины,Городское население,166
Северо-Кавказский федеральный округ,Оба пола,Сельское население,289
Северо-Кавказский федеральный округ,Мужчины,Сельское население,142
Северо-Кавказский федеральный округ,Женщины,Сельское население,147
Республика Дагестан,Оба пола,Городское и сельское население,141
Республика Дагестан,Мужчины,Городское и сельское население,66
Республика Дагестан,Женщины,Городское и сельское население,75
Республика Дагестан,Оба пола,Городское население,61
Республика Дагестан,Мужчины,Городское население,25
Республика Дагестан,Женщины,Городское население,36
Республика Дагестан,Оба пола,Сельское население,80
Республика Дагестан,Мужчины,Сельское население,41
Республика Дагестан,Женщины,Сельское население,39
Республика Ингушетия,Оба пола,Городское и сельское население,34
Республика Ингушетия,Мужчины,Городское и сельское население,18
Республика Ингушетия,Женщины,Городское и сельское население,16
Республика Ингушетия,Оба пола,Городское население,23
Республика Ингушетия,Мужчины,Городское население,12
Республика Ингушетия,Женщины,Городское население,11
Республика Ингушетия,Оба пола,Сельское население,11
Республика Ингушетия,Мужчины,Сельское население,6
Республика Ингушетия,Женщины,Сельское население,5
Кабардино-Балкарская Республика,Оба пола,Городское и сельское население,28
Кабардино-Балкарская Республика,Мужчины,Городское и сельское население,11
Кабардино-Балкарская Республика,Женщины,Городское и сельское население,17
Кабардино-Балкарская Республика,Оба пола,Городское население,21
Кабардино-Балкарская Республика,Мужчины,Городское население,7
Кабардино-Балкарская Республика,Женщины,Городское население,14
Кабардино-Балкарская Республика,Оба пола,Сельское население,7
Кабардино-Балкарская Республика,Мужчины,Сельское население,4
Кабардино-Балкарская Республика,Женщины,Сельское население,3
Карачаево-Черкесская Республика,Оба пола,Городское и сельское население,37
Карачаево-Черкесская Республика,Мужчины,Городское и сельское население,13
Карачаево-Черкесская Республика,Женщины,Городское и сельское население,24
Карачаево-Черкесская Республика,Оба пола,Городское население,14
Карачаево-Черкесская Республика,Мужчины,Городское население,2
Карачаево-Черкесская Республика,Женщины,Городское население,12
Карачаево-Черкесская Республика,Оба пола,Сельское население,23
Карачаево-Черкесская Республика,Мужчины,Сельское население,11
Карачаево-Черкесская Республика,Женщины,Сельское население,12
Республика Северная Осетия-Алания,Оба пола,Городское и сельское население,67
Республика Северная Осетия-Алания,Мужчины,Городское и сельское население,29
Республика Северная Осетия-Алания,Женщины,Городское и сельское население,38
Республика Северная Осетия-Алания,Оба пола,Городское население,37
Республика Северная Осетия-Алания,Мужчины,Городское население,18
Республика Северная Осетия-Алания,Женщины,Городское население,19
Республика Северная Осетия-Алания,Оба пола,Сельское население,30
Республика Северная Осетия-Алания,Мужчины,Сельское население,11
Республика Северная Осетия-Алания,Женщины,Сельское население,19
Чеченская Республика,Оба пола,Городское и сельское население,74
Чеченская Республика,Мужчины,Городское и сельское население,40
Чеченская Республика,Женщины,Городское и сельское население,34
Чеченская Республика,Оба пола,Городское население,35
Чеченская Республика,Мужчины,Городское население,17
Чеченская Республика,Женщины,Городское население,18
Чеченская Республика,Оба пола,Сельское население,39
Чеченская Республика,Мужчины,Сельское население,23
Чеченская Республика,Женщины,Сельское население,16
Ставропольский край,Оба пола,Городское и сельское население,211
Ставропольский край,Мужчины,Городское и сельское население,102
Ставропольский край,Женщины,Городское и сельское население,109
Ставропольский край,Оба пола,Городское население,112
Ставропольский край,Мужчины,Городское население,56
Ставропольский край,Женщины,Городское население,56
Ставропольский край,Оба пола,Сельское население,99
Ставропольский край,Мужчины,Сельское население,46
Ставропольский край,Женщины,Сельское население,53
Приволжский федеральный округ,Оба пола,Городское и сельское население,3192
Приволжский федеральный округ,Мужчины,Городское и сельское население,1590
Приволжский федеральный округ,Женщины,Городское и сельское население,1602
Приволжский федеральный округ,Оба пола,Городское население,2231
Приволжский федеральный округ,Мужчины,Городское население,1125
Приволжский федеральный округ,Женщины,Городское население,1106
Приволжский федеральный округ,Оба пола,Сельское население,961
Приволжский федеральный округ,Мужчины,Сельское население,465
Приволжский федеральный округ,Женщины,Сельское население,496
Республика Башкортостан,Оба пола,Городское и сельское население,293
Республика Башкортостан,Мужчины,Городское и сельское население,144
Республика Башкортостан,Женщины,Городское и сельское население,149
Республика Башкортостан,Оба пола,Городское население,190
Республика Башкортостан,Мужчины,Городское население,90
Республика Башкортостан,Женщины,Городское население,100
Республика Башкортостан,Оба пола,Сельское население,103
Республика Башкортостан,Мужчины,Сельское население,54
Республика Башкортостан,Женщины,Сельское население,49
Республика Марий Эл,Оба пола,Городское и сельское население,139
Республика Марий Эл,Мужчины,Городское и сельское население,78
Республика Марий Эл,Женщины,Городское и сельское население,61
Республика Марий Эл,Оба пола,Городское население,73
Республика Марий Эл,Мужчины,Городское население,41
Республика Марий Эл,Женщины,Городское население,32
Республика Марий Эл,Оба пола,Сельское население,66
Республика Марий Эл,Мужчины,Сельское население,37
Республика Марий Эл,Женщины,Сельское население,29
Республика Мордовия,Оба пола,Городское и сельское население,76
Республика Мордовия,Мужчины,Городское и сельское население,38
Республика Мордовия,Женщины,Городское и сельское население,38
Республика Мордовия,Оба пола,Городское население,49
Республика Мордовия,Мужчины,Городское население,29
Республика Мордовия,Женщины,Городское население,20
Республика Мордовия,Оба пола,Сельское население,27
Республика Мордовия,Мужчины,Сельское население,9
Республика Мордовия,Женщины,Сельское население,18
Республика Татарстан,Оба пола,Городское и сельское население,329
Республика Татарстан,Мужчины,Городское и сельское население,164
Республика Татарстан,Женщины,Городское и сельское население,165
Республика Татарстан,Оба пола,Городское население,238
Республика Татарстан,Мужчины,Городское население,120
Республика Татарстан,Женщины,Городское население,118
Республика Татарстан,Оба пола,Сельское население,91
Республика Татарстан,Мужчины,Сельское население,44
Республика Татарстан,Женщины,Сельское население,47
Удмуртская Республика,Оба пола,Городское и сельское население,242
Удмуртская Республика,Мужчины,Городское и сельское население,122
Удмуртская Республика,Женщины,Городское и сельское население,120
Удмуртская Республика,Оба пола,Городское население,196
Удмуртская Республика,Мужчины,Городское население,100
Удмуртская Республика,Женщины,Городское население,96
Удмуртская Республика,Оба пола,Сельское население,46
Удмуртская Республика,Мужчины,Сельское население,22
Удмуртская Республика,Женщины,Сельское население,24
Чувашская Республика,Оба пола,Городское и сельское население,125
Чувашская Республика,Мужчины,Городское и сельское население,54
Чувашская Республика,Женщины,Городское и сельское население,71
Чувашская Республика,Оба пола,Городское население,81
Чувашская Республика,Мужчины,Городское население,37
Чувашская Республика,Женщины,Городское население,44
Чувашская Республика,Оба пола,Сельское население,44
Чувашская Республика,Мужчины,Сельское население,17
Чувашская Республика,Женщины,Сельское население,27
Пермский край ,Оба пола,Городское и сельское население,464
Пермский край ,Мужчины,Городское и сельское население,233
Пермский край ,Женщины,Городское и сельское население,231
Пермский край ,Оба пола,Городское население,312
Пермский край ,Мужчины,Городское население,156
Пермский край ,Женщины,Городское население,156
Пермский край ,Оба пола,Сельское население,152
Пермский край ,Мужчины,Сельское население,77
Пермский край ,Женщины,Сельское население,75
Кировская область,Оба пола,Городское и сельское население,193
Кировская область,Мужчины,Городское и сельское население,100
Кировская область,Женщины,Городское и сельское население,93
Кировская область,Оба пола,Городское население,128
Кировская область,Мужчины,Городское население,65
Кировская область,Женщины,Городское население,63
Кировская область,Оба пола,Сельское население,65
Кировская область,Мужчины,Сельское население,35
Кировская область,Женщины,Сельское население,30
Нижегородская область,Оба пола,Городское и сельское население,374
Нижегородская область,Мужчины,Городское и сельское население,183
Нижегородская область,Женщины,Городское и сельское население,191
Нижегородская область,Оба пола,Городское население,273
Нижегородская область,Мужчины,Городское население,134
Нижегородская область,Женщины,Городское население,139
Нижегородская область,Оба пола,Сельское население,101
Нижегородская область,Мужчины,Сельское население,49
Нижегородская область,Женщины,Сельское население,52
Оренбургская область,Оба пола,Городское и сельское население,220
Оренбургская область,Мужчины,Городское и сельское население,110
Оренбургская область,Женщины,Городское и сельское население,110
Оренбургская область,Оба пола,Городское население,128
Оренбургская область,Мужчины,Городское население,67
Оренбургская область,Женщины,Городское население,61
Оренбургская область,Оба пола,Сельское население,92
Оренбургская область,Мужчины,Сельское население,43
Оренбургская область,Женщины,Сельское население,49
Пензенская область,Оба пола,Городское и сельское население,110
Пензенская область,Мужчины,Городское и сельское население,53
Пензенская область,Женщины,Городское и сельское население,57
Пензенская область,Оба пола,Городское население,70
Пензенская область,Мужчины,Городское население,35
Пензенская область,Женщины,Городское население,35
Пензенская область,Оба пола,Сельское население,40
Пензенская область,Мужчины,Сельское население,18
Пензенская область,Женщины,Сельское население,22
Самарская область,Оба пола,Городское и сельское население,278
Самарская область,Мужчины,Городское и сельское население,140
Самарская область,Женщины,Городское и сельское население,138
Самарская область,Оба пола,Городское население,225
Самарская область,Мужчины,Городское население,114
Самарская область,Женщины,Городское население,111
Самарская область,Оба пола,Сельское население,53
Самарская область,Мужчины,Сельское население,26
Самарская область,Женщины,Сельское население,27
Саратовская область,Оба пола,Городское и сельское население,223
Саратовская область,Мужчины,Городское и сельское население,109
Саратовская область,Женщины,Городское и сельское население,114
Саратовская область,Оба пола,Городское население,172
Саратовская область,Мужчины,Городское население,88
Саратовская область,Женщины,Городское население,84
Саратовская область,Оба пола,Сельское население,51
Саратовская область,Мужчины,Сельское население,21
Саратовская область,Женщины,Сельское население,30
Ульяновская область,Оба пола,Городское и сельское население,126
Ульяновская область,Мужчины,Городское и сельское население,62
Ульяновская область,Женщины,Городское и сельское население,64
Ульяновская область,Оба пола,Городское население,96
Ульяновская область,Мужчины,Городское население,49
Ульяновская область,Женщины,Городское население,47
Ульяновская область,Оба пола,Сельское население,30
Ульяновская область,Мужчины,Сельское население,13
Ульяновская область,Женщины,Сельское население,17
Уральский федеральный округ,Оба пола,Городское и сельское население,1638
Уральский федеральный округ,Мужчины,Городское и сельское население,819
Уральский федеральный округ,Женщины,Городское и сельское население,819
Уральский федеральный округ,Оба пола,Городское население,1262
Уральский федеральный округ,Мужчины,Городское население,639
Уральский федеральный округ,Женщины,Городское население,623
Уральский федеральный округ,Оба пола,Сельское население,376
Уральский федеральный округ,Мужчины,Сельское население,180
Уральский федеральный округ,Женщины,Сельское население,196
Курганская область,Оба пола,Городское и сельское население,119
Курганская область,Мужчины,Городское и сельское население,46
Курганская область,Женщины,Городское и сельское население,73
Курганская область,Оба пола,Городское население,73
Курганская область,Мужчины,Городское население,30
Курганская область,Женщины,Городское население,43
Курганская область,Оба пола,Сельское население,46
Курганская область,Мужчины,Сельское население,16
Курганская область,Женщины,Сельское население,30
Свердловская область,Оба пола,Городское и сельское население,585
Свердловская область,Мужчины,Городское и сельское население,303
Свердловская область,Женщины,Городское и сельское население,282
Свердловская область,Оба пола,Городское население,487
Свердловская область,Мужчины,Городское население,259
Свердловская область,Женщины,Городское население,228
Свердловская область,Оба пола,Сельское население,98
Свердловская область,Мужчины,Сельское население,44
Свердловская область,Женщины,Сельское население,54
Тюменская область,Оба пола,Городское и сельское население,517
Тюменская область,Мужчины,Городское и сельское население,265
Тюменская область,Женщины,Городское и сельское население,252
Тюменская область,Оба пола,Городское население,372
Тюменская область,Мужчины,Городское население,191
Тюменская область,Женщины,Городское население,181
Тюменская область,Оба пола,Сельское население,145
Тюменская область,Мужчины,Сельское население,74
Тюменская область,Женщины,Сельское население,71
Ханты-Мансийский автономный округ — Югра,Оба пола,Городское и сельское население,190
Ханты-Мансийский автономный округ — Югра,Мужчины,Городское и сельское население,97
Ханты-Мансийский автономный округ — Югра,Женщины,Городское и сельское население,93
Ханты-Мансийский автономный округ — Югра,Оба пола,Городское население,145
Ханты-Мансийский автономный округ — Югра,Мужчины,Городское население,71
Ханты-Мансийский автономный округ — Югра,Женщины,Городское население,74
Ханты-Мансийский автономный округ — Югра,Оба пола,Сельское население,45
Ханты-Мансийский автономный округ — Югра,Мужчины,Сельское население,26
Ханты-Мансийский автономный округ — Югра,Женщины,Сельское население,19
Ямало-Ненецкий автономный округ,Оба пола,Городское и сельское население,117
Ямало-Ненецкий автономный округ,Мужчины,Городское и сельское население,56
Ямало-Ненецкий автономный округ,Женщины,Городское и сельское население,61
Ямало-Ненецкий автономный округ,Оба пола,Городское население,82
Ямало-Ненецкий автономный округ,Мужчины,Городское население,42
Ямало-Ненецкий автономный округ,Женщины,Городское население,40
Ямало-Ненецкий автономный округ,Оба пола,Сельское население,35
Ямало-Ненецкий автономный округ,Мужчины,Сельское население,14
