m4000,m4311,m4312,m4405,p0001_01,p0001_02,p0001_03
17721,42.5,31.5,2,-5.7,15.9,6.3
17722,42.5,32.5,2,-5.7,15.6,6.4
17723,42.5,33.5,2,-6.3,15.9,6.4
17724,42.5,34.5,2,-7.4,16.0,6.4
17725,42.5,35.5,2,-5.9,15.9,6.7
17726,42.5,36.5,2,-4.4,15.6,6.9
17727,42.5,37.5,2,-2.9,15.6,7.1
17728,42.5,38.5,2,-2.3,15.9,7.3
17729,42.5,39.5,2,-1.7,16.5,7.4
17620,42.5,40.5,2,-1.3,16.8,7.5
17621,42.5,41.5,2,-0.8,17.1,7.6
17818,41.5,28.5,2,-4.9,17.0,6.0
17819,41.5,29.5,2,-5.8,17.1,6.2
17710,41.5,30.5,2,-6.2,16.8,6.3
17711,41.5,31.5,2,-5.6,16.4,6.5
17712,41.9,32.4,2,-5.3,15.9,6.6
17716,41.5,36.5,2,-3.1,15.4,7.1
17717,41.5,37.5,2,-1.7,15.5,7.3
17718,41.5,38.5,2,-1.3,15.9,7.3
17719,41.5,39.5,2,-0.9,16.6,7.5
17610,41.5,40.5,2,-0.7,16.9,7.5
17611,41.5,41.5,2,-0.5,17.1,7.6
17760,46.3,30.8,3,-6.1,17.2,4.8
17761,46.5,31.5,3,-6.3,17.0,4.2
17762,46.5,32.2,3,-6.2,15.7,3.7
17763,46.0,33.0,3,-5.9,15.0,3.5
17859,45.0,29.9,3,-4.4,16.9,5.8
17750,45.5,30.5,3,-5.3,17.3,5.3
17751,45.5,31.5,3,-5.7,17.0,4.8
17752,45.5,32.5,3,-6.0,16.0,4.4
17753,45.1,33.3,3,-5.7,15.5,4.5
17755,45.0,35.5,3,-4.8,16.4,6.1
17756,45.0,36.1,3,-4.9,16.3,6.2
17757,45.0,37.1,3,-5.0,16.6,6.5
17848,44.0,28.7,3,-3.2,16.3,6.6
17849,44.5,29.5,3,-3.7,17.0,6.3
17740,44.5,30.5,3,-4.2,17.6,6.0
17741,44.5,31.5,3,-4.4,17.5,5.8
17742,44.5,32.5,3,-4.9,17.2,5.6
17743,44.5,33.5,3,-4.8,17.0,5.8
17744,44.5,34.5,3,-4.8,17.0,6.1
17745,44.5,35.5,3,-4.4,17.1,6.5
17746,44.5,36.5,3,-4.6,17.0,6.6
17747,44.5,37.5,3,-4.6,17.2,6.9
17748,44.5,38.1,3,-4.3,17.5,7.4
17749,44.0,39.0,3,-3.2,18.1,8.0
17837,43.0,27.9,3,-2.7,15.6,7.0
17838,43.9,28.9,3,-3.1,16.4,6.9
17839,43.5,29.5,3,-3.5,17.5,6.8
17730,43.5,30.5,3,-3.7,18.2,6.7
17731,43.5,31.5,3,-3.4,18.1,6.6
17732,43.5,32.5,3,-3.7,18.0,6.6
17733,43.5,33.5,3,-3.8,17.9,6.7
17734,43.5,34.5,3,-4.0,18.0,6.8
17735,43.5,35.5,3,-3.5,17.7,7.0
17736,43.5,36.5,3,-3.3,17.5,7.2
17737,43.5,37.5,3,-3.2,17.6,7.5
17738,43.5,38.5,3,-3.1,18.0,7.8
17739,43.5,39.5,3,-2.5,18.6,8.2
17630,43.0,40.8,3,-1.5,19.2,8.3
17827,42.5,27.5,3,-2.9,16.1,7.1
17828,42.5,28.5,3,-3.4,16.9,7.1
17829,42.5,29.5,3,-3.9,18.2,7.1
17720,42.5,30.5,3,-3.7,19.0,7.1
17721,42.5,31.5,3,-2.6,19.3,7.1
17722,42.5,32.5,3,-2.3,19.2,7.2
17723,42.5,33.5,3,-2.5,19.0,7.2
17724,42.5,34.5,3,-3.4,18.7,7.2
17725,42.5,35.5,3,-2.5,18.0,7.4
17726,42.5,36.5,3,-2.0,17.7,7.6
17727,42.5,37.5,3,-1.6,17.9,7.9
17728,42.5,38.5,3,-1.7,18.7,8.2
17729,42.5,39.5,3,-1.2,19.5,8.4
17620,42.5,40.5,3,-0.7,20.2,8.4
17621,42.5,41.5,3,-0.1,20.6,8.5
17818,41.5,28.5,3,-3.8,17.1,7.1
17819,41.5,29.5,3,-4.3,18.6,7.2
17710,41.5,30.5,3,-3.9,19.4,7.3
17711,41.5,31.5,3,-2.5,19.8,7.3
17712,41.9,32.4,3,-1.7,19.6,7.4
17716,41.5,36.5,3,-0.9,17.2,7.7
17717,41.5,37.5,3,-0.5,17.8,8.1
17718,41.5,38.5,3,-0.7,18.8,8.4
17719,41.5,39.5,3,-0.6,20.0,8.6
17610,41.5,40.5,3,-0.2,20.7,8.5
17611,41.5,41.5,3,0.1,20.9,8.5
17760,46.3,30.8,4,-0.3,20.8,9.8
17761,46.5,31.5,4,0.0,21.1,10.2
17762,46.5,32.2,4,-0.3,21.9,10.9
17763,46.0,33.0,4,0.1,22.2,11.4
17859,45.0,29.9,4,0.5,20.4,9.9
17750,45.5,30.5,4,-0.3,20.9,9.8
17751,45.5,31.5,4,-0.2,21.0,10.1
17752,45.5,32.5,4,-0.7,21.7,10.6
17753,45.1,33.3,4,-1.1,21.6,10.8
17755,45.0,35.5,4,-1.9,20.9,10.0
17756,45.0,36.1,4,-0.1,21.0,10.1
17757,45.0,37.1,4,1.3,20.8,10.3
17848,44.0,28.7,4,1.4,20.4,10.2
17849,44.5,29.5,4,0.5,20.7,10.0
17740,44.5,30.5,4,-0.3,21.0,10.0
17741,44.5,31.5,4,-0.2,20.9,10.1
17742,44.5,32.5,4,-0.9,21.3,10.3
17743,44.5,33.5,4,-1.6,21.2,10.4
17744,44.5,34.5,4,-2.1,21.4,10.3
17745,44.5,35.5,4,-2.0,21.1,10.1
17746,44.5,36.5,4,-0.6,21.1,10.2
17747,44.5,37.5,4,0.7,20.8,10.4
17748,44.5,38.1,4,2.2,20.7,10.8
17749,44.0,39.0,4,3.0,20.9,11.1
17837,43.0,27.9,4,3.5,19.7,10.6
17838,43.9,28.9,4,2.0,20.4,10.5
17839,43.5,29.5,4,0.9,21.1,10.3
17730,43.5,30.5,4,-0.1,21.4,10.2
17731,43.5,31.5,4,0.1,21.1,10.2
17732,43.5,32.5,4,-0.3,21.4,10.2
17733,43.5,33.5,4,-0.9,21.3,10.2
17734,43.5,34.5,4,-1.5,21.4,10.2
17735,43.5,35.5,4,-1.4,20.9,10.2
17736,43.5,36.5,4,-0.7,20.7,10.3
17737,43.5,37.5,4,0.2,20.6,10.5
17738,43.5,38.5,4,1.0,20.7,10.8
17739,43.5,39.5,4,1.8,21.3,11.0
17630,43.0,40.8,4,2.5,21.8,11.1
17827,42.5,27.5,4,3.6,19.8,10.8
17828,42.5,28.5,4,2.1,20.6,10.7
17829,42.5,29.5,4,0.6,21.5,10.6
17720,42.5,30.5,4,-0.5,21.7,10.5
17721,42.5,31.5,4,0.0,21.6,10.4
17722,42.5,32.5,4,0.2,21.7,10.4
17723,42.5,33.5,4,0.0,21.8,10.3
17724,42.5,34.5,4,-1.0,21.7,10.3
17725,42.5,35.5,4,-1.0,21.1,10.3
17726,42.5,36.5,4,-1.2,20.8,10.4
17727,42.5,37.5,4,-1.0,20.8,10.6
17728,42.5,38.5,4,-1.1,21.3,10.8
17729,42.5,39.5,4,0.0,21.9,10.9
17620,42.5,40.5,4,1.2,22.5,11.0
17621,42.5,41.5,4,2.6,22.8,10.9
17818,41.5,28.5,4,1.9,20.9,10.9
17819,41.5,29.5,4,0.4,21.7,10.8
17710,41.5,30.5,4,-0.8,22.0,10.7
17711,41.5,31.5,4,-0.2,22.0,10.6
17712,41.9,32.4,4,0.3,22.1,10.4
17716,41.5,36.5,4,-1.0,20.5,10.4
17717,41.5,37.5,4,-1.3,20.9,10.6
17718,41.5,38.5,4,-2.0,21.5,10.8
17719,41.5,39.5,4,-1.2,22.3,10.9
17610,41.5,40.5,4,0.7,22.8,10.9
17611,41.5,41.5,4,2.2,23.0,10.8
17760,46.3,30.8,5,6.5,26.6,15.5
17761,46.5,31.5,5,6.8,27.1,15.7
17762,46.5,32.2,5,7.6,27.4,16.0
17763,46.0,33.0,5,8.3,27.4,16.3
17859,45.0,29.9,5,6.6,25.8,15.4
17750,45.5,30.5,5,6.0,26.5,15.4
17751,45.5,31.5,5,6.3,26.9,15.5
17752,45.5,32.5,5,7.0,27.2,15.8
17753,45.1,33.3,5,7.5,27.2,15.9
17755,45.0,35.5,5,5.4,26.3,15.3
17756,45.0,36.1,5,5.3,26.0,15.3
17757,45.0,37.1,5,5.6,25.9,15.5
17848,44.0,28.7,5,7.2,24.5,15.4
17849,44.5,29.5,5,6.0,25.7,15.3
17740,44.5,30.5,5,5.0,26.3,15.3
17741,44.5,31.5,5,4.9,26.8,15.3
17742,44.5,32.5,5,5.6,27.0,15.5
17743,44.5,33.5,5,5.9,27.2,15.5
17744,44.5,34.5,5,5.6,27.1,15.4
17745,44.5,35.5,5,5.0,26.6,15.4
17746,44.5,36.5,5,5.0,26.2,15.5
17747,44.5,37.5,5,5.3,26.1,15.7
17748,44.5,38.1,5,6.1,26.0,15.9
17749,44.0,39.0,5,6.7,26.0,16.2
17837,43.0,27.9,5,8.3,24.1,15.6
17838,43.9,28.9,5,7.1,24.8,15.5
17839,43.5,29.5,5,5.3,26.0,15.4
17730,43.5,30.5,5,3.8,26.5,15.3
17731,43.5,31.5,5,3.4,26.7,15.3
17732,43.5,32.5,5,4.2,26.7,15.3
17733,43.5,33.5,5,4.7,27.0,15.3
17734,43.5,34.5,5,5.1,27.1,15.4
17735,43.5,35.5,5,5.0,26.7,15.6
17736,43.5,36.5,5,5.3,26.2,15.8
17737,43.5,37.5,5,5.6,26.0,16.0
17738,43.5,38.5,5,6.2,25.9,16.1
17739,43.5,39.5,5,6.5,26.1,16.2
17630,43.0,40.8,5,6.3,26.3,16.4
17827,42.5,27.5,5,8.1,24.5,15.7
17828,42.5,28.5,5,6.9,25.3,15.6
17829,42.5,29.5,5,4.8,26.6,15.5
17720,42.5,30.5,5,3.0,27.0,15.4
17721,42.5,31.5,5,2.0,27.0,15.4
17722,42.5,32.5,5,2.7,26.8,15.4
17723,42.5,33.5,5,3.2,27.1,15.3
17724,42.5,34.5,5,4.6,27.1,15.5
17725,42.5,35.5,5,5.0,26.3,15.9
17726,42.5,36.5,5,5.7,25.7,16.3
17727,42.5,37.5,5,6.0,25.7,16.4
17728,42.5,38.5,5,6.0,26.0,16.2
17729,42.5,39.5,5,5.9,26.5,16.2
17620,42.5,40.5,5,5.4,26.8,16.3
17621,42.5,41.5,5,5.3,27.1,16.4
17818,41.5,28.5,5,6.8,26.1,15.7
17819,41.5,29.5,5,4.7,27.1,15.6
17710,41.5,30.5,5,2.9,27.3,15.5
17711,41.5,31.5,5,1.6,27.1,15.5
17712,41.9,32.4,5,2.2,26.8,15.5
17716,41.5,36.5,5,6.5,25.2,16.6
17717,41.5,37.5,5,6.6,25.4,16.6
17718,41.5,38.5,5,6.2,25.9,16.3
17719,41.5,39.5,5,5.6,26.6,16.1
17610,41.5,40.5,5,5.1,26.9,16.2
17611,41.5,41.5,5,4.9,27.1,16.4
17760,46.3,30.8,6,10.9,29.0,20.5
17761,46.5,31.5,6,10.7,29.2,20.7
17762,46.5,32.2,6,10.8,29.3,21.1
17763,46.0,33.0,6,11.0,29.2,21.3
17859,45.0,29.9,6,11.8,28.7,20.3
17750,45.5,30.5,6,11.1,29.1,20.4
17751,45.5,31.5,6,10.8,29.2,20.5
17752,45.5,32.5,6,10.6,29.3,20.8
17753,45.1,33.3,6,10.5,29.2,20.9
17755,45.0,35.5,6,10.4,29.2,20.7
17756,45.0,36.1,6,10.6,29.2,20.8
17757,45.0,37.1,6,10.7,29.1,20.9
17848,44.0,28.7,6,12.6,28.8,20.5
17849,44.5,29.5,6,11.9,29.0,20.4
17740,44.5,30.5,6,11.3,29.3,20.4
17741,44.5,31.5,6,10.8,29.5,20.4
17742,44.5,32.5,6,10.4,29.5,20.5
17743,44.5,33.5,6,10.1,29.5,20.5
17744,44.5,34.5,6,9.9,29.7,20.6
17745,44.5,35.5,6,10.0,29.6,20.7
17746,44.5,36.5,6,10.3,29.5,20.8
17747,44.5,37.5,6,10.5,29.4,20.9
17748,44.5,38.1,6,11.3,29.3,20.9
17749,44.0,39.0,6,11.8,29.2,21.0
17837,43.0,27.9,6,13.3,28.9,20.6
17838,43.9,28.9,6,12.6,29.1,20.6
17839,43.5,29.5,6,11.7,29.4,20.5
17730,43.5,30.5,6,11.0,29.7,20.4
17731,43.5,31.5,6,10.6,29.7,20.4
17732,43.5,32.5,6,10.1,29.7,20.4
17733,43.5,33.5,6,9.6,29.7,20.5
17734,43.5,34.5,6,9.4,29.8,20.6
17735,43.5,35.5,6,9.4,29.5,20.7
17736,43.5,36.5,6,9.8,29.4,20.9
17737,43.5,37.5,6,10.2,29.3,20.9
17738,43.5,38.5,6,10.9,29.4,20.9
17739,43.5,39.5,6,11.3,29.5,21.0
17630,43.0,40.8,6,11.4,29.6,21.1
17827,42.5,27.5,6,12.9,29.2,20.7
17828,42.5,28.5,6,12.3,29.5,20.7
17829,42.5,29.5,6,11.1,30.0,20.6
17720,42.5,30.5,6,10.4,30.1,20.6
17721,42.5,31.5,6,10.0,30.1,20.5
17722,42.5,32.5,6,9.8,30.0,20.5
17723,42.5,33.5,6,9.5,30.0,20.5
17724,42.5,34.5,6,9.4,30.0,20.6
17725,42.5,35.5,6,10.1,29.5,20.8
17726,42.5,36.5,6,10.6,29.2,20.9
17727,42.5,37.5,6,10.7,29.2,20.9
17728,42.5,38.5,6,10.5,29.6,20.9
17729,42.5,39.5,6,10.6,29.9,21.1
17620,42.5,40.5,6,10.7,30.0,21.2
17621,42.5,41.5,6,10.8,30.0,21.3
17818,41.5,28.5,6,11.9,29.7,20.7
17819,41.5,29.5,6,10.8,30.2,20.7
17710,41.5,30.5,6,10.1,30.2,20.6
17711,41.5,31.5,6,9.7,30.2,20.6
17712,41.9,32.4,6,9.6,30.1,20.6
17716,41.5,36.5,6,11.2,28.7,20.9
17717,41.5,37.5,6,10.9,28.9,20.9
17718,41.5,38.5,6,10.1,29.6,20.9
17719,41.5,39.5,6,10.1,30.1,21.1
17610,41.5,40.5,6,10.2,30.2,21.2
17611,41.5,41.5,6,10.6,30.1,21.3
17760,46.3,30.8,7,10.0,30.8,23.0
17761,46.5,31.5,7,10.0,31.1,23.0
17762,46.5,32.2,7,10.8,31.0,23.1
17763,46.0,33.0,7,11.7,31.0,23.2
17859,45.0,29.9,7,11.5,30.5,23.0
17750,45.5,30.5,7,10.4,30.8,23.0
17751,45.5,31.5,7,10.2,31.1,23.0
17752,45.5,32.5,7,10.8,31.1,23.1
17753,45.1,33.3,7,11.6,31.0,23.2
17755,45.0,35.5,7,13.4,29.9,23.3
17756,45.0,36.1,7,13.7,30.0,23.6
17757,45.0,37.1,7,14.1,30.4,23.8
17848,44.0,28.7,7,14.0,30.2,23.2
17849,44.5,29.5,7,12.4,30.7,23.1
17740,44.5,30.5,7,11.6,31.0,23.1
17741,44.5,31.5,7,11.2,31.2,23.1
17742,44.5,32.5,7,11.5,31.2,23.2
17743,44.5,33.5,7,11.8,31.2,23.3
17744,44.5,34.5,7,12.0,30.8,23.4
17745,44.5,35.5,7,13.0,30.6,23.5
17746,44.5,36.5,7,13.4,30.6,23.7
17747,44.5,37.5,7,13.9,30.9,23.9
17748,44.5,38.1,7,14.2,31.0,24.0
17749,44.0,39.0,7,14.9,31.0,24.0
17837,43.0,27.9,7,14.8,30.0,23.4
17838,43.9,28.9,7,14.3,30.5,23.3
17839,43.5,29.5,7,13.0,31.1,23.2
17730,43.5,30.5,7,12.5,31.5,23.2
17731,43.5,31.5,7,12.3,31.5,23.2
17732,43.5,32.5,7,12.7,31.4,23.3
17733,43.5,33.5,7,12.7,31.5,23.3
17734,43.5,34.5,7,12.7,31.4,23.4
17735,43.5,35.5,7,13.1,31.2,23.6
17736,43.5,36.5,7,13.6,30.9,23.8
17737,43.5,37.5,7,14.1,31.0,23.9
17738,43.5,38.5,7,14.3,31.0,24.0
17739,43.5,39.5,7,14.7,30.9,24.0
17630,43.0,40.8,7,14.7,30.7,24.0
17827,42.5,27.5,7,14.7,30.4,23.4
17828,42.5,28.5,7,14.4,30.9,23.4
17829,42.5,29.5,7,13.2,31.6,23.3
17720,42.5,30.5,7,13.1,31.8,23.3
17721,42.5,31.5,7,12.9,31.6,23.2
17722,42.5,32.5,7,13.4,31.5,23.2
17723,42.5,33.5,7,13.2,31.7,23.3
17724,42.5,34.5,7,13.2,31.7,23.5
17725,42.5,35.5,7,13.5,31.3,23.7
17726,42.5,36.5,7,14.0,30.9,23.8
17727,42.5,37.5,7,14.4,30.9,23.9
17728,42.5,38.5,7,14.2,31.0,23.9
17729,42.5,39.5,7,14.3,30.9,24.0
17620,42.5,40.5,7,14.0,30.7,23.9
17621,42.5,41.5,7,14.1,30.6,23.9
17818,41.5,28.5,7,14.1,31.2,23.4
17819,41.5,29.5,7,13.2,31.9,23.4
17710,41.5,30.5,7,13.1,31.9,23.3
17711,41.5,31.5,7,12.9,31.8,23.2
17712,41.9,32.4,7,13.6,31.6,23.2
17716,41.5,36.5,7,14.7,30.4,23.7
17717,41.5,37.5,7,14.9,30.5,23.8
17718,41.5,38.5,7,14.2,30.7,23.9
17719,41.5,39.5,7,14.0,30.8,24.0
17610,41.5,40.5,7,13.5,30.6,23.9
17611,41.5,41.5,7,13.7,30.5,23.9
17760,46.3,30.8,8,13.6,30.3,22.7
17761,46.5,31.5,8,14.0,30.5,22.8
17762,46.5,32.2,8,14.9,30.9,23.0
17763,46.0,33.0,8,15.5,31.0,23.2
17859,45.0,29.9,8,13.9,30.6,22.8
17750,45.5,30.5,8,13.7,30.6,22.8
17751,45.5,31.5,8,14.0,30.7,22.9
17752,45.5,32.5,8,14.6,31.1,23.1
17753,45.1,33.3,8,14.9,31.3,23.3
17755,45.0,35.5,8,15.0,31.7,24.3
17756,45.0,36.1,8,15.0,31.9,24.3
17757,45.0,37.1,8,14.1,32.0,24.3
17848,44.0,28.7,8,14.6,31.1,22.9
17849,44.5,29.5,8,13.9,31.0,23.0
17740,44.5,30.5,8,13.5,30.8,23.0
17741,44.5,31.5,8,13.9,30.9,23.0
17742,44.5,32.5,8,14.2,31.3,23.2
17743,44.5,33.5,8,14.3,31.7,23.4
17744,44.5,34.5,8,14.3,32.0,23.8
17745,44.5,35.5,8,14.4,32.0,24.1
17746,44.5,36.5,8,14.4,31.9,24.2
17747,44.5,37.5,8,13.5,31.9,24.3
17748,44.5,38.1,8,12.6,32.0,24.4
17749,44.0,39.0,8,11.3,32.0,24.6
17837,43.0,27.9,8,15.5,32.0,23.0
17838,43.9,28.9,8,14.8,31.9,23.1
17839,43.5,29.5,8,13.8,31.8,23.2
17730,43.5,30.5,8,13.3,31.4,23.2
17731,43.5,31.5,8,13.6,31.3,23.2
17732,43.5,32.5,8,13.7,31.5,23.3
17733,43.5,33.5,8,13.8,32.0,23.5
17734,43.5,34.5,8,13.5,32.2,23.7
17735,43.5,35.5,8,13.8,32.0,24.0
17736,43.5,36.5,8,13.8,31.6,24.1
17737,43.5,37.5,8,13.2,31.5,24.3
17738,43.5,38.5,8,12.3,31.7,24.4
17739,43.5,39.5,8,11.5,32.0,24.6
17630,43.0,40.8,8,11.7,32.1,24.7
17827,42.5,27.5,8,15.7,32.4,23.2
17828,42.5,28.5,8,14.8,32.3,23.2
17829,42.5,29.5,8,13.6,32.4,23.4
17720,42.5,30.5,8,12.6,31.8,23.4
17721,42.5,31.5,8,12.9,31.6,23.4
17722,42.5,32.5,8,13.2,31.5,23.4
17723,42.5,33.5,8,13.6,32.0,23.5
17724,42.5,34.5,8,13.3,32.3,23.7
17725,42.5,35.5,8,14.2,31.8,23.9
17726,42.5,36.5,8,14.5,31.2,24.1
17727,42.5,37.5,8,14.1,31.1,24.3
17728,42.5,38.5,8,13.2,31.4,24.5
17729,42.5,39.5,8,12.3,32.0,24.6
17620,42.5,40.5,8,12.5,32.2,24.7
17621,42.5,41.5,8,12.4,32.5,24.7
17818,41.5,28.5,8,14.7,32.8,23.4
17819,41.5,29.5,8,13.5,32.9,23.5
17710,41.5,30.5,8,12.4,32.1,23.5
17711,41.5,31.5,8,12.6,31.8,23.5
17712,41.9,32.4,8,12.8,31.6,23.5
17716,41.5,36.5,8,15.4,30.7,24.1
17717,41.5,37.5,8,14.9,30.8,24.3
17718,41.5,38.5,8,13.8,31.3,24.4
17719,41.5,39.5,8,12.9,32.0,24.6
17610,41.5,40.5,8,13.0,32.3,24.7
17611,41.5,41.5,8,13.0,32.5,24.7
17760,46.3,30.8,9,8.7,28.1,19.5
17761,46.5,31.5,9,8.6,28.2,19.4
17762,46.5,32.2,9,9.2,28.3,19.4
17763,46.0,33.0,9,9.4,28.3,19.3
17859,45.0,29.9,9,9.3,28.0,19.6
17750,45.5,30.5,9,8.8,28.2,19.6
17751,45.5,31.5,9,8.6,28.3,19.5
17752,45.5,32.5,9,8.7,28.4,19.5
17753,45.1,33.3,9,8.4,28.4,19.6
17755,45.0,35.5,9,7.7,28.5,20.4
17756,45.0,36.1,9,7.8,28.4,20.4
17757,45.0,37.1,9,7.4,28.6,20.6
17848,44.0,28.7,9,10.7,27.8,20.0
17849,44.5,29.5,9,10.1,28.1,19.9
17740,44.5,30.5,9,9.4,28.3,19.8
17741,44.5,31.5,9,8.6,28.4,19.8
17742,44.5,32.5,9,7.7,28.5,19.8
17743,44.5,33.5,9,6.8,28.6,20.0
17744,44.5,34.5,9,6.8,28.8,20.2
17745,44.5,35.5,9,7.0,28.8,20.4
17746,44.5,36.5,9,7.4,28.7,20.5
17747,44.5,37.5,9,7.3,28.9,20.7
17748,44.5,38.1,9,8.1,29.4,21.1
17749,44.0,39.0,9,9.1,30.2,21.5
17837,43.0,27.9,9,11.2,27.9,20.2
17838,43.9,28.9,9,10.7,28.2,20.2
17839,43.5,29.5,9,9.7,28.7,20.2
17730,43.5,30.5,9,8.8,28.8,20.2
17731,43.5,31.5,9,7.7,28.8,20.1
17732,43.5,32.5,9,6.7,28.7,20.1
17733,43.5,33.5,9,5.8,28.8,20.2
17734,43.5,34.5,9,5.8,28.8,20.3
17735,43.5,35.5,9,6.5,28.8,20.4
17736,43.5,36.5,9,7.3,28.8,20.5
17737,43.5,37.5,9,7.7,29.3,20.8
17738,43.5,38.5,9,8.6,29.8,21.2
