area,gender,urban,value
Архангельская область,Женщины,Сельское население,206
Ненецкий автономный округ,Оба пола,Городское и сельское население,206
Ненецкий автономный округ,Мужчины,Городское и сельское население,112
Ненецкий автономный округ,Женщины,Городское и сельское население,94
Ненецкий автономный округ,Оба пола,Городское население,118
Ненецкий автономный округ,Мужчины,Городское население,63
Ненецкий автономный округ,Женщины,Городское население,55
Ненецкий автономный округ,Оба пола,Сельское население,88
Ненецкий автономный округ,Мужчины,Сельское население,49
Ненецкий автономный округ,Женщины,Сельское население,39
Вологодская область,Оба пола,Городское и сельское население,1069
Вологодская область,Мужчины,Городское и сельское население,585
Вологодская область,Женщины,Городское и сельское население,484
Вологодская область,Оба пола,Городское население,694
Вологодская область,Мужчины,Городское население,383
Вологодская область,Женщины,Городское население,311
Вологодская область,Оба пола,Сельское население,375
Вологодская область,Мужчины,Сельское население,202
Вологодская область,Женщины,Сельское население,173
Калининградская область,Оба пола,Городское и сельское население,828
Калининградская область,Мужчины,Городское и сельское население,391
Калининградская область,Женщины,Городское и сельское население,437
Калининградская область,Оба пола,Городское население,484
Калининградская область,Мужчины,Городское население,233
Калининградская область,Женщины,Городское население,251
Калининградская область,Оба пола,Сельское население,344
Калининградская область,Мужчины,Сельское население,158
Калининградская область,Женщины,Сельское население,186
Ленинградская область,Оба пола,Городское и сельское население,1083
Ленинградская область,Мужчины,Городское и сельское население,558
Ленинградская область,Женщины,Городское и сельское население,525
Ленинградская область,Оба пола,Городское население,587
Ленинградская область,Мужчины,Городское население,292
Ленинградская область,Женщины,Городское население,295
Ленинградская область,Оба пола,Сельское население,496
Ленинградская область,Мужчины,Сельское население,266
Ленинградская область,Женщины,Сельское население,230
Мурманская область,Оба пола,Городское и сельское население,845
Мурманская область,Мужчины,Городское и сельское население,435
Мурманская область,Женщины,Городское и сельское население,410
Мурманская область,Оба пола,Городское население,622
Мурманская область,Мужчины,Городское население,322
Мурманская область,Женщины,Городское население,300
Мурманская область,Оба пола,Сельское население,223
Мурманская область,Мужчины,Сельское население,113
Мурманская область,Женщины,Сельское население,110
Новгородская область,Оба пола,Городское и сельское население,865
Новгородская область,Мужчины,Городское и сельское население,453
Новгородская область,Женщины,Городское и сельское население,412
Новгородская область,Оба пола,Городское население,504
Новгородская область,Мужчины,Городское население,271
Новгородская область,Женщины,Городское население,233
Новгородская область,Оба пола,Сельское население,361
Новгородская область,Мужчины,Сельское население,182
Новгородская область,Женщины,Сельское население,179
Псковская область,Оба пола,Городское и сельское население,663
Псковская область,Мужчины,Городское и сельское население,352
Псковская область,Женщины,Городское и сельское население,311
Псковская область,Оба пола,Городское население,426
Псковская область,Мужчины,Городское население,234
Псковская область,Женщины,Городское население,192
Псковская область,Оба пола,Сельское население,237
Псковская область,Мужчины,Сельское население,118
Псковская область,Женщины,Сельское население,119
Город федерального значения Санкт-Петербург,Оба пола,Городское и сельское население,1520
Город федерального значения Санкт-Петербург,Мужчины,Городское и сельское население,802
Город федерального значения Санкт-Петербург,Женщины,Городское и сельское население,718
Южный федеральный округ,Оба пола,Городское и сельское население,7439
Южный федеральный округ,Мужчины,Городское и сельское население,3943
Южный федеральный округ,Женщины,Городское и сельское население,3496
Южный федеральный округ,Оба пола,Городское население,4117
Южный федеральный округ,Мужчины,Городское население,2189
Южный федеральный округ,Женщины,Городское население,1928
Южный федеральный округ,Оба пола,Сельское население,3322
Южный федеральный округ,Мужчины,Сельское население,1754
Южный федеральный округ,Женщины,Сельское население,1568
Республика Адыгея,Оба пола,Городское и сельское население,597
Республика Адыгея,Мужчины,Городское и сельское население,306
Республика Адыгея,Женщины,Городское и сельское население,291
Республика Адыгея,Оба пола,Городское население,324
Республика Адыгея,Мужчины,Городское население,162
Республика Адыгея,Женщины,Городское население,162
Республика Адыгея,Оба пола,Сельское население,273
Республика Адыгея,Мужчины,Сельское население,144
Республика Адыгея,Женщины,Сельское население,129
Республика Калмыкия,Оба пола,Городское и сельское население,654
Республика Калмыкия,Мужчины,Городское и сельское население,367
Республика Калмыкия,Женщины,Городское и сельское население,287
Республика Калмыкия,Оба пола,Городское население,278
Республика Калмыкия,Мужчины,Городское население,161
Республика Калмыкия,Женщины,Городское население,117
Республика Калмыкия,Оба пола,Сельское население,376
Республика Калмыкия,Мужчины,Сельское население,206
Республика Калмыкия,Женщины,Сельское население,170
Краснодарский край,Оба пола,Городское и сельское население,2072
Краснодарский край,Мужчины,Городское и сельское население,1115
Краснодарский край,Женщины,Городское и сельское население,957
Краснодарский край,Оба пола,Городское население,993
Краснодарский край,Мужчины,Городское население,540
Краснодарский край,Женщины,Городское население,453
Краснодарский край,Оба пола,Сельское население,1079
Краснодарский край,Мужчины,Сельское население,575
Краснодарский край,Женщины,Сельское население,504
Астраханская область,Оба пола,Городское и сельское население,879
Астраханская область,Мужчины,Городское и сельское население,481
Астраханская область,Женщины,Городское и сельское население,398
Астраханская область,Оба пола,Городское население,554
Астраханская область,Мужчины,Городское население,311
Астраханская область,Женщины,Городское население,243
Астраханская область,Оба пола,Сельское население,325
Астраханская область,Мужчины,Сельское население,170
Астраханская область,Женщины,Сельское население,155
Волгоградская область,Оба пола,Городское и сельское население,1419
Волгоградская область,Мужчины,Городское и сельское население,770
Волгоградская область,Женщины,Городское и сельское население,649
Волгоградская область,Оба пола,Городское население,910
Волгоградская область,Мужчины,Городское население,490
Волгоградская область,Женщины,Городское население,420
Волгоградская область,Оба пола,Сельское население,509
Волгоградская область,Мужчины,Сельское население,280
Волгоградская область,Женщины,Сельское население,229
Ростовская область,Оба пола,Городское и сельское население,1818
Ростовская область,Мужчины,Городское и сельское население,904
Ростовская область,Женщины,Городское и сельское население,914
Ростовская область,Оба пола,Городское население,1058
Ростовская область,Мужчины,Городское население,525
Ростовская область,Женщины,Городское население,533
Ростовская область,Оба пола,Сельское население,760
Ростовская область,Мужчины,Сельское население,379
Ростовская область,Женщины,Сельское население,381
Северо-Кавказский федеральный округ,Оба пола,Городское и сельское население,8535
Северо-Кавказский федеральный округ,Мужчины,Городское и сельское население,4273
Северо-Кавказский федеральный округ,Женщины,Городское и сельское население,4262
Северо-Кавказский федеральный округ,Оба пола,Городское население,4060
Северо-Кавказский федеральный округ,Мужчины,Городское население,2030
Северо-Кавказский федеральный округ,Женщины,Городское население,2030
Северо-Кавказский федеральный округ,Оба пола,Сельское население,4475
Северо-Кавказский федеральный округ,Мужчины,Сельское население,2243
Северо-Кавказский федеральный округ,Женщины,Сельское население,2232
Республика Дагестан,Оба пола,Городское и сельское население,2098
Республика Дагестан,Мужчины,Городское и сельское население,1065
Республика Дагестан,Женщины,Городское и сельское население,1033
Республика Дагестан,Оба пола,Городское население,815
Республика Дагестан,Мужчины,Городское население,426
Республика Дагестан,Женщины,Городское население,389
Республика Дагестан,Оба пола,Сельское население,1283
Республика Дагестан,Мужчины,Сельское население,639
Республика Дагестан,Женщины,Сельское население,644
Республика Ингушетия,Оба пола,Городское и сельское население,1016
Республика Ингушетия,Мужчины,Городское и сельское население,479
Республика Ингушетия,Женщины,Городское и сельское население,537
Республика Ингушетия,Оба пола,Городское население,513
Республика Ингушетия,Мужчины,Городское население,243
Республика Ингушетия,Женщины,Городское население,270
Республика Ингушетия,Оба пола,Сельское население,503
Республика Ингушетия,Мужчины,Сельское население,236
Республика Ингушетия,Женщины,Сельское население,267
Кабардино-Балкарская Республика,Оба пола,Городское и сельское население,805
Кабардино-Балкарская Республика,Мужчины,Городское и сельское население,406
Кабардино-Балкарская Республика,Женщины,Городское и сельское население,399
Кабардино-Балкарская Республика,Оба пола,Городское население,439
Кабардино-Балкарская Республика,Мужчины,Городское население,224
Кабардино-Балкарская Республика,Женщины,Городское население,215
Кабардино-Балкарская Республика,Оба пола,Сельское население,366
Кабардино-Балкарская Республика,Мужчины,Сельское население,182
Кабардино-Балкарская Республика,Женщины,Сельское население,184
Карачаево-Черкесская Республика,Оба пола,Городское и сельское население,577
Карачаево-Черкесская Республика,Мужчины,Городское и сельское население,288
Карачаево-Черкесская Республика,Женщины,Городское и сельское население,289
Карачаево-Черкесская Республика,Оба пола,Городское население,267
Карачаево-Черкесская Республика,Мужчины,Городское население,140
Карачаево-Черкесская Республика,Женщины,Городское население,127
Карачаево-Черкесская Республика,Оба пола,Сельское население,310
Карачаево-Черкесская Республика,Мужчины,Сельское население,148
Карачаево-Черкесская Республика,Женщины,Сельское население,162
Республика Северная Осетия-Алания,Оба пола,Городское и сельское население,908
Республика Северная Осетия-Алания,Мужчины,Городское и сельское население,458
Республика Северная Осетия-Алания,Женщины,Городское и сельское население,450
Республика Северная Осетия-Алания,Оба пола,Городское население,556
Республика Северная Осетия-Алания,Мужчины,Городское население,271
Республика Северная Осетия-Алания,Женщины,Городское население,285
Республика Северная Осетия-Алания,Оба пола,Сельское население,352
Республика Северная Осетия-Алания,Мужчины,Сельское население,187
Республика Северная Осетия-Алания,Женщины,Сельское население,165
Чеченская Республика,Оба пола,Городское и сельское население,1556
Чеченская Республика,Мужчины,Городское и сельское население,781
Чеченская Республика,Женщины,Городское и сельское население,775
Чеченская Республика,Оба пола,Городское население,721
Чеченская Республика,Мужчины,Городское население,354
Чеченская Республика,Женщины,Городское население,367
Чеченская Республика,Оба пола,Сельское население,835
Чеченская Республика,Мужчины,Сельское население,427
Чеченская Республика,Женщины,Сельское население,408
Ставропольский край,Оба пола,Городское и сельское население,1575
Ставропольский край,Мужчины,Городское и сельское население,796
Ставропольский край,Женщины,Городское и сельское население,779
Ставропольский край,Оба пола,Городское население,749
Ставропольский край,Мужчины,Городское население,372
Ставропольский край,Женщины,Городское население,377
Ставропольский край,Оба пола,Сельское население,826
Ставропольский край,Мужчины,Сельское население,424
Ставропольский край,Женщины,Сельское население,402
Приволжский федеральный округ,Оба пола,Городское и сельское население,19383
Приволжский федеральный округ,Мужчины,Городское и сельское население,9912
Приволжский федеральный округ,Женщины,Городское и сельское население,9471
Приволжский федеральный округ,Оба пола,Городское население,11746
Приволжский федеральный округ,Мужчины,Городское население,6032
Приволжский федеральный округ,Женщины,Городское население,5714
Приволжский федеральный округ,Оба пола,Сельское население,7637
Приволжский федеральный округ,Мужчины,Сельское население,3880
Приволжский федеральный округ,Женщины,Сельское население,3757
Республика Башкортостан,Оба пола,Городское и сельское население,2270
Республика Башкортостан,Мужчины,Городское и сельское население,1157
Республика Башкортостан,Женщины,Городское и сельское население,1113
Республика Башкортостан,Оба пола,Городское население,1120
Республика Башкортостан,Мужчины,Городское население,570
Республика Башкортостан,Женщины,Городское население,550
Республика Башкортостан,Оба пола,Сельское население,1150
Республика Башкортостан,Мужчины,Сельское население,587
Республика Башкортостан,Женщины,Сельское население,563
Республика Марий Эл,Оба пола,Городское и сельское население,693
Республика Марий Эл,Мужчины,Городское и сельское население,348
Республика Марий Эл,Женщины,Городское и сельское население,345
Республика Марий Эл,Оба пола,Городское население,363
Республика Марий Эл,Мужчины,Городское население,174
Республика Марий Эл,Женщины,Городское население,189
Республика Марий Эл,Оба пола,Сельское население,330
Республика Марий Эл,Мужчины,Сельское население,174
Республика Марий Эл,Женщины,Сельское население,156
Республика Мордовия,Оба пола,Городское и сельское население,609
Республика Мордовия,Мужчины,Городское и сельское население,304
Республика Мордовия,Женщины,Городское и сельское население,305
Республика Мордовия,Оба пола,Городское население,398
Республика Мордовия,Мужчины,Городское население,206
Республика Мордовия,Женщины,Городское население,192
Республика Мордовия,Оба пола,Сельское население,211
Республика Мордовия,Мужчины,Сельское население,98
Республика Мордовия,Женщины,Сельское население,113
Республика Татарстан,Оба пола,Городское и сельское население,2702
Республика Татарстан,Мужчины,Городское и сельское население,1386
Республика Татарстан,Женщины,Городское и сельское население,1316
Республика Татарстан,Оба пола,Городское население,1762
Республика Татарстан,Мужчины,Городское население,905
Республика Татарстан,Женщины,Городское население,857
Республика Татарстан,Оба пола,Сельское население,940
Республика Татарстан,Мужчины,Сельское население,481
Республика Татарстан,Женщины,Сельское население,459
Удмуртская Республика,Оба пола,Городское и сельское население,1280
Удмуртская Республика,Мужчины,Городское и сельское население,642
Удмуртская Республика,Женщины,Городское и сельское население,638
Удмуртская Республика,Оба пола,Городское население,726
Удмуртская Республика,Мужчины,Городское население,371
Удмуртская Республика,Женщины,Городское население,355
Удмуртская Республика,Оба пола,Сельское население,554
Удмуртская Республика,Мужчины,Сельское население,271
Удмуртская Республика,Женщины,Сельское население,283
Чувашская Республика,Оба пола,Городское и сельское население,1117
Чувашская Республика,Мужчины,Городское и сельское население,547
Чувашская Республика,Женщины,Городское и сельское население,570
Чувашская Республика,Оба пола,Городское население,632
Чувашская Республика,Мужчины,Городское население,306
Чувашская Республика,Женщины,Городское население,326
Чувашская Республика,Оба пола,Сельское население,485
Чувашская Республика,Мужчины,Сельское население,241
Чувашская Республика,Женщины,Сельское население,244
Пермский край ,Оба пола,Городское и сельское население,1828
Пермский край ,Мужчины,Городское и сельское население,949
Пермский край ,Женщины,Городское и сельское население,879
Пермский край ,Оба пола,Городское население,1139
Пермский край ,Мужчины,Городское население,589
Пермский край ,Женщины,Городское население,550
Пермский край ,Оба пола,Сельское население,689
Пермский край ,Мужчины,Сельское население,360
Пермский край ,Женщины,Сельское население,329
Кировская область,Оба пола,Городское и сельское население,955
Кировская область,Мужчины,Городское и сельское население,501
Кировская область,Женщины,Городское и сельское население,454
Кировская область,Оба пола,Городское население,627
Кировская область,Мужчины,Городское население,329
Кировская область,Женщины,Городское население,298
Кировская область,Оба пола,Сельское население,328
Кировская область,Мужчины,Сельское население,172
Кировская область,Женщины,Сельское население,156
Нижегородская область,Оба пола,Городское и сельское население,1870
Нижегородская область,Мужчины,Городское и сельское население,948
Нижегородская область,Женщины,Городское и сельское население,922
Нижегородская область,Оба пола,Городское население,1266
Нижегородская область,Мужчины,Городское население,647
Нижегородская область,Женщины,Городское население,619
Нижегородская область,Оба пола,Сельское население,604
Нижегородская область,Мужчины,Сельское население,301
Нижегородская область,Женщины,Сельское население,303
Оренбургская область,Оба пола,Городское и сельское население,1473
Оренбургская область,Мужчины,Городское и сельское население,762
Оренбургская область,Женщины,Городское и сельское население,711
Оренбургская область,Оба пола,Городское население,731
Оренбургская область,Мужчины,Городское население,378
Оренбургская область,Женщины,Городское население,353
Оренбургская область,Оба пола,Сельское население,742
Оренбургская область,Мужчины,Сельское население,384
Оренбургская область,Женщины,Сельское население,358
Пензенская область,Оба пола,Городское и сельское население,842
Пензенская область,Мужчины,Городское и сельское население,425
Пензенская область,Женщины,Городское и сельское население,417
Пензенская область,Оба пола,Городское население,499
Пензенская область,Мужчины,Городское население,258
Пензенская область,Женщины,Городское население,241
Пензенская область,Оба пола,Сельское население,343
Пензенская область,Мужчины,Сельское население,167
Пензенская область,Женщины,Сельское население,176
Самарская область,Оба пола,Городское и сельское население,1507
Самарская область,Мужчины,Городское и сельское население,793
Самарская область,Женщины,Городское и сельское население,714
Самарская область,Оба пола,Городское население,1038
Самарская область,Мужчины,Городское население,537
Самарская область,Женщины,Городское население,501
Самарская область,Оба пола,Сельское население,469
Самарская область,Мужчины,Сельское население,256
Самарская область,Женщины,Сельское население,213
Саратовская область,Оба пола,Городское и сельское население,1233
Саратовская область,Мужчины,Городское и сельское население,633
Саратовская область,Женщины,Городское и сельское население,600
Саратовская область,Оба пола,Городское население,806
Саратовская область,Мужчины,Городское население,425
Саратовская область,Женщины,Городское население,381
Саратовская область,Оба пола,Сельское население,427
Саратовская область,Мужчины,Сельское население,208
Саратовская область,Женщины,Сельское население,219
Ульяновская область,Оба пола,Городское и сельское население,1004
Ульяновская область,Мужчины,Городское и сельское население,517
Ульяновская область,Женщины,Городское и сельское население,487
Ульяновская область,Оба пола,Городское население,639
Ульяновская область,Мужчины,Городское население,337
Ульяновская область,Женщины,Городское население,302
Ульяновская область,Оба пола,Сельское население,365
Ульяновская область,Мужчины,Сельское население,180
Ульяновская область,Женщины,Сельское население,185
Уральский федеральный округ,Оба пола,Городское и сельское население,8202
Уральский федеральный округ,Мужчины,Городское и сельское население,4277
Уральский федеральный округ,Женщины,Городское и сельское население,3925
Уральский федеральный округ,Оба пола,Городское население,5660
Уральский федеральный округ,Мужчины,Городское население,2947
Уральский федеральный округ,Женщины,Городское население,2713
Уральский федеральный округ,Оба пола,Сельское население,2542
Уральский федеральный округ,Мужчины,Сельское население,1330
Уральский федеральный округ,Женщины,Сельское население,1212
Курганская область,Оба пола,Городское и сельское население,834
Курганская область,Мужчины,Городское и сельское население,427
Курганская область,Женщины,Городское и сельское население,407
Курганская область,Оба пола,Городское население,428
Курганская область,Мужчины,Городское население,215
Курганская область,Женщины,Городское население,213
Курганская область,Оба пола,Сельское население,406
Курганская область,Мужчины,Сельское население,212
Курганская область,Женщины,Сельское население,194
Свердловская область,Оба пола,Городское и сельское население,2479
Свердловская область,Мужчины,Городское и сельское население,1284
Свердловская область,Женщины,Городское и сельское население,1195
Свердловская область,Оба пола,Городское население,1907
Свердловская область,Мужчины,Городское население,989
Свердловская область,Женщины,Городское население,918
Свердловская область,Оба пола,Сельское население,572
Свердловская область,Мужчины,Сельское население,295
Свердловская область,Женщины,Сельское население,277
Тюменская область,Оба пола,Городское и сельское население,2935
Тюменская область,Мужчины,Городское и сельское население,1542
Тюменская область,Женщины,Городское и сельское население,1393
Тюменская область,Оба пола,Городское население,1964
Тюменская область,Мужчины,Городское население,1031
Тюменская область,Женщины,Городское население,933
Тюменская область,Оба пола,Сельское население,971
Тюменская область,Мужчины,Сельское население,511
Тюменская область,Женщины,Сельское население,460
Ханты-Мансийский автономный округ — Югра,Оба пола,Городское и сельское население,1215
Ханты-Мансийский автономный округ — Югра,Мужчины,Городское и сельское население,653
Ханты-Мансийский автономный округ — Югра,Женщины,Городское и сельское население,562
Ханты-Мансийский автономный округ — Югра,Оба пола,Городское население,902
Ханты-Мансийский автономный округ — Югра,Мужчины,Городское население,488
Ханты-Мансийский автономный округ — Югра,Женщины,Городское население,414
Ханты-Мансийский автономный округ — Югра,Оба пола,Сельское население,313
Ханты-Мансийский автономный округ — Югра,Мужчины,Сельское население,165
Ханты-Мансийский автономный округ — Югра,Женщины,Сельское население,148
Ямало-Ненецкий автономный округ,Оба пола,Городское и сельское население,773
Ямало-Ненецкий автономный округ,Мужчины,Городское и сельское население,393
Ямало-Ненецкий автономный округ,Женщины,Городское и сельское население,380
Ямало-Ненецкий автономный округ,Оба пола,Городское население,523
Ямало-Ненецкий автономный округ,Мужчины,Городское население,269
