m4311,m4312,m4404,m4405,p0983_00
54.0,-166.0,1998,3,46.62
54.0,-165.0,1998,3,48.16
54.0,-164.0,1998,3,48.16
54.0,-163.0,1998,3,46.827
54.0,-162.0,1998,3,46.827
54.0,-161.0,1998,3,48.667
54.0,-160.0,1998,3,48.667
54.0,-159.0,1998,3,49.247
54.0,-158.0,1998,3,49.247
54.0,-157.0,1998,3,49.42
55.0,162.0,1998,3,52.647
55.0,163.0,1998,3,51.267
55.0,164.0,1998,3,51.267
55.0,165.0,1998,3,48.733
55.0,166.0,1998,3,48.733
55.0,167.0,1998,3,46.493
55.0,168.0,1998,3,46.493
55.0,169.0,1998,3,46.567
55.0,170.0,1998,3,46.567
55.0,171.0,1998,3,46.067
55.0,172.0,1998,3,46.067
55.0,173.0,1998,3,45.28
55.0,174.0,1998,3,45.28
55.0,175.0,1998,3,45.447
55.0,176.0,1998,3,45.447
55.0,177.0,1998,3,45.607
55.0,178.0,1998,3,45.607
55.0,179.0,1998,3,45.173
55.0,180.0,1998,3,45.173
55.0,-179.0,1998,3,44.767
55.0,-178.0,1998,3,44.767
55.0,-177.0,1998,3,44.787
55.0,-176.0,1998,3,44.787
55.0,-175.0,1998,3,44.1
55.0,-174.0,1998,3,44.1
55.0,-173.0,1998,3,44.187
55.0,-172.0,1998,3,44.187
55.0,-171.0,1998,3,44.513
55.0,-170.0,1998,3,44.513
55.0,-169.0,1998,3,45.32
55.0,-168.0,1998,3,45.32
55.0,-167.0,1998,3,46.513
55.0,-166.0,1998,3,46.513
55.0,-165.0,1998,3,47.033
55.0,-164.0,1998,3,47.033
55.0,-163.0,1998,3,47.753
55.0,-162.0,1998,3,47.753
55.0,-161.0,1998,3,40.46
55.0,-160.0,1998,3,40.46
55.0,-159.0,1998,3,47.813
55.0,-158.0,1998,3,47.813
55.0,-157.0,1998,3,49.653
56.0,162.0,1998,3,49.947
56.0,163.0,1998,3,46.553
56.0,164.0,1998,3,46.553
56.0,165.0,1998,3,49.107
56.0,166.0,1998,3,49.107
56.0,167.0,1998,3,44.873
56.0,168.0,1998,3,44.873
56.0,169.0,1998,3,45.007
56.0,170.0,1998,3,45.007
56.0,171.0,1998,3,44.927
56.0,172.0,1998,3,44.927
56.0,173.0,1998,3,44.1
56.0,174.0,1998,3,44.1
56.0,175.0,1998,3,44.06
56.0,176.0,1998,3,44.06
56.0,177.0,1998,3,44.18
56.0,178.0,1998,3,44.18
56.0,179.0,1998,3,43.44
56.0,180.0,1998,3,43.44
56.0,-179.0,1998,3,43.52
56.0,-178.0,1998,3,43.52
56.0,-177.0,1998,3,43.34
56.0,-176.0,1998,3,43.34
56.0,-175.0,1998,3,42.9
56.0,-174.0,1998,3,42.9
56.0,-173.0,1998,3,44.673
56.0,-172.0,1998,3,44.673
56.0,-171.0,1998,3,45.633
56.0,-170.0,1998,3,45.633
56.0,-169.0,1998,3,47.247
56.0,-168.0,1998,3,47.247
56.0,-167.0,1998,3,47.567
56.0,-166.0,1998,3,47.567
56.0,-165.0,1998,3,48.54
56.0,-164.0,1998,3,48.54
56.0,-163.0,1998,3,50.147
56.0,-162.0,1998,3,50.147
56.0,-161.0,1998,3,49.133
56.0,-160.0,1998,3,49.133
56.0,-159.0,1998,3,40.36
56.0,-158.0,1998,3,40.36
56.0,-157.0,1998,3,45.807
57.0,162.0,1998,3,48.413
57.0,163.0,1998,3,51.033
57.0,164.0,1998,3,51.033
57.0,165.0,1998,3,47.98
57.0,166.0,1998,3,47.98
57.0,167.0,1998,3,46.14
57.0,168.0,1998,3,46.14
57.0,169.0,1998,3,45.04
57.0,170.0,1998,3,45.04
57.0,171.0,1998,3,44.647
57.0,172.0,1998,3,44.647
57.0,173.0,1998,3,42.28
57.0,174.0,1998,3,42.28
57.0,175.0,1998,3,42.36
57.0,176.0,1998,3,42.36
57.0,177.0,1998,3,41.94
57.0,178.0,1998,3,41.94
57.0,179.0,1998,3,41.613
57.0,180.0,1998,3,41.613
57.0,-179.0,1998,3,42.02
57.0,-178.0,1998,3,42.02
57.0,-177.0,1998,3,41.76
57.0,-176.0,1998,3,41.76
57.0,-175.0,1998,3,42.233
57.0,-174.0,1998,3,42.233
57.0,-173.0,1998,3,44.347
57.0,-172.0,1998,3,44.347
57.0,-171.0,1998,3,46.32
57.0,-170.0,1998,3,46.32
57.0,-169.0,1998,3,47.14
57.0,-168.0,1998,3,47.14
57.0,-167.0,1998,3,48.333
57.0,-166.0,1998,3,48.333
57.0,-165.0,1998,3,49.327
57.0,-164.0,1998,3,49.327
57.0,-163.0,1998,3,49.48
57.0,-162.0,1998,3,49.48
57.0,-161.0,1998,3,50.013
57.0,-160.0,1998,3,50.013
57.0,-159.0,1998,3,49.893
57.0,-158.0,1998,3,49.893
57.0,-157.0,1998,3,43.867
58.0,162.0,1998,3,46.84
58.0,163.0,1998,3,47.713
58.0,164.0,1998,3,47.713
58.0,165.0,1998,3,47.027
58.0,166.0,1998,3,47.027
58.0,167.0,1998,3,46.667
58.0,168.0,1998,3,46.667
58.0,169.0,1998,3,44.747
58.0,170.0,1998,3,44.747
58.0,171.0,1998,3,43.653
58.0,172.0,1998,3,43.653
58.0,173.0,1998,3,42.3
58.0,174.0,1998,3,42.3
58.0,175.0,1998,3,40.067
58.0,176.0,1998,3,40.067
58.0,177.0,1998,3,39.813
58.0,178.0,1998,3,39.813
58.0,179.0,1998,3,39.88
58.0,180.0,1998,3,39.88
58.0,-179.0,1998,3,41.087
58.0,-178.0,1998,3,41.087
58.0,-177.0,1998,3,41.827
58.0,-176.0,1998,3,41.827
58.0,-175.0,1998,3,43.107
58.0,-174.0,1998,3,43.107
58.0,-173.0,1998,3,44.26
58.0,-172.0,1998,3,44.26
58.0,-171.0,1998,3,45.453
58.0,-170.0,1998,3,45.453
58.0,-169.0,1998,3,46.473
58.0,-168.0,1998,3,46.473
58.0,-167.0,1998,3,47.72
58.0,-166.0,1998,3,47.72
58.0,-165.0,1998,3,48.06
58.0,-164.0,1998,3,48.06
58.0,-163.0,1998,3,47.973
58.0,-162.0,1998,3,47.973
58.0,-161.0,1998,3,46.207
58.0,-160.0,1998,3,46.207
58.0,-159.0,1998,3,46.193
58.0,-158.0,1998,3,46.193
58.0,-157.0,1998,3,45.267
59.0,162.0,1998,3,43.633
59.0,163.0,1998,3,39.253
59.0,164.0,1998,3,39.253
59.0,165.0,1998,3,42.34
59.0,166.0,1998,3,42.34
59.0,167.0,1998,3,45.833
59.0,168.0,1998,3,45.833
59.0,169.0,1998,3,45.753
59.0,170.0,1998,3,45.753
59.0,171.0,1998,3,43.393
59.0,172.0,1998,3,43.393
59.0,173.0,1998,3,41.827
59.0,174.0,1998,3,41.827
59.0,175.0,1998,3,40.78
59.0,176.0,1998,3,40.78
59.0,177.0,1998,3,40.767
59.0,178.0,1998,3,40.767
59.0,179.0,1998,3,40.507
59.0,180.0,1998,3,40.507
59.0,-179.0,1998,3,41.307
59.0,-178.0,1998,3,41.307
59.0,-177.0,1998,3,42.887
59.0,-176.0,1998,3,42.887
59.0,-175.0,1998,3,43.007
59.0,-174.0,1998,3,43.007
59.0,-173.0,1998,3,42.94
59.0,-172.0,1998,3,42.94
59.0,-171.0,1998,3,43.54
59.0,-170.0,1998,3,43.54
59.0,-169.0,1998,3,44.493
59.0,-168.0,1998,3,44.493
59.0,-167.0,1998,3,45.967
59.0,-166.0,1998,3,45.967
59.0,-165.0,1998,3,46.02
59.0,-164.0,1998,3,46.02
59.0,-163.0,1998,3,45.24
59.0,-162.0,1998,3,45.24
59.0,-161.0,1998,3,41.393
59.0,-160.0,1998,3,41.393
59.0,-159.0,1998,3,39.56
59.0,-158.0,1998,3,39.56
59.0,-157.0,1998,3,43.22
60.0,162.0,1998,3,47.667
60.0,163.0,1998,3,43.313
60.0,164.0,1998,3,43.313
60.0,165.0,1998,3,38.553
60.0,166.0,1998,3,38.553
60.0,167.0,1998,3,38.14
60.0,168.0,1998,3,38.14
60.0,169.0,1998,3,36.153
60.0,170.0,1998,3,36.153
60.0,171.0,1998,3,39.053
60.0,172.0,1998,3,39.053
60.0,173.0,1998,3,42.087
60.0,174.0,1998,3,42.087
60.0,175.0,1998,3,41.84
60.0,176.0,1998,3,41.84
60.0,177.0,1998,3,41.407
60.0,178.0,1998,3,41.407
60.0,179.0,1998,3,41.353
60.0,180.0,1998,3,41.353
60.0,-179.0,1998,3,41.733
60.0,-178.0,1998,3,41.733
60.0,-177.0,1998,3,41.047
60.0,-176.0,1998,3,41.047
60.0,-175.0,1998,3,41.34
60.0,-174.0,1998,3,41.34
60.0,-173.0,1998,3,42.273
60.0,-172.0,1998,3,42.273
60.0,-171.0,1998,3,41.793
60.0,-170.0,1998,3,41.793
60.0,-169.0,1998,3,42.713
60.0,-168.0,1998,3,42.713
60.0,-167.0,1998,3,43.793
60.0,-166.0,1998,3,43.793
60.0,-165.0,1998,3,40.953
60.0,-164.0,1998,3,40.953
60.0,-163.0,1998,3,38.66
60.0,-162.0,1998,3,38.66
60.0,-161.0,1998,3,40.853
60.0,-160.0,1998,3,40.853
60.0,-159.0,1998,3,37.527
60.0,-158.0,1998,3,37.527
60.0,-157.0,1998,3,41.107
61.0,162.0,1998,3,39.513
61.0,163.0,1998,3,41.067
61.0,164.0,1998,3,41.067
61.0,165.0,1998,3,38.853
61.0,166.0,1998,3,38.853
61.0,167.0,1998,3,39.22
61.0,168.0,1998,3,39.22
61.0,169.0,1998,3,39.493
61.0,170.0,1998,3,39.493
61.0,171.0,1998,3,39.967
61.0,172.0,1998,3,39.967
61.0,173.0,1998,3,34.167
61.0,174.0,1998,3,34.167
61.0,175.0,1998,3,37.973
61.0,176.0,1998,3,37.973
61.0,177.0,1998,3,41.807
61.0,178.0,1998,3,41.807
61.0,179.0,1998,3,41.26
61.0,180.0,1998,3,41.26
61.0,-179.0,1998,3,40.16
61.0,-178.0,1998,3,40.16
61.0,-177.0,1998,3,40.553
61.0,-176.0,1998,3,40.553
61.0,-175.0,1998,3,40.713
61.0,-174.0,1998,3,40.713
61.0,-173.0,1998,3,41.347
61.0,-172.0,1998,3,41.347
61.0,-171.0,1998,3,41.28
61.0,-170.0,1998,3,41.28
61.0,-169.0,1998,3,40.493
61.0,-168.0,1998,3,40.493
61.0,-167.0,1998,3,41.653
61.0,-166.0,1998,3,41.653
61.0,-165.0,1998,3,34.293
61.0,-164.0,1998,3,34.293
61.0,-163.0,1998,3,37.307
61.0,-162.0,1998,3,37.307
61.0,-161.0,1998,3,39.96
61.0,-160.0,1998,3,39.96
61.0,-159.0,1998,3,40.58
61.0,-158.0,1998,3,40.58
61.0,-157.0,1998,3,42.213
62.0,162.0,1998,3,39.407
62.0,163.0,1998,3,37.633
62.0,164.0,1998,3,37.633
62.0,165.0,1998,3,37.093
62.0,166.0,1998,3,37.093
62.0,167.0,1998,3,38.947
62.0,168.0,1998,3,38.947
62.0,169.0,1998,3,37.753
62.0,170.0,1998,3,37.753
62.0,171.0,1998,3,38.86
62.0,172.0,1998,3,38.86
62.0,173.0,1998,3,35.493
62.0,174.0,1998,3,35.493
62.0,175.0,1998,3,34.86
62.0,176.0,1998,3,34.86
62.0,177.0,1998,3,36.927
62.0,178.0,1998,3,36.927
62.0,179.0,1998,3,32.887
62.0,180.0,1998,3,32.887
62.0,-179.0,1998,3,38.567
62.0,-178.0,1998,3,38.567
62.0,-177.0,1998,3,39.533
62.0,-176.0,1998,3,39.533
62.0,-175.0,1998,3,39.753
62.0,-174.0,1998,3,39.753
62.0,-173.0,1998,3,40.86
62.0,-172.0,1998,3,40.86
62.0,-171.0,1998,3,41.093
62.0,-170.0,1998,3,41.093
62.0,-169.0,1998,3,40.26
62.0,-168.0,1998,3,40.26
62.0,-167.0,1998,3,39.567
62.0,-166.0,1998,3,39.567
62.0,-165.0,1998,3,36.193
62.0,-164.0,1998,3,36.193
62.0,-163.0,1998,3,37.507
62.0,-162.0,1998,3,37.507
62.0,-161.0,1998,3,38.587
62.0,-160.0,1998,3,38.587
62.0,-159.0,1998,3,39.913
62.0,-158.0,1998,3,39.913
62.0,-157.0,1998,3,40.58
63.0,162.0,1998,3,38.713
63.0,163.0,1998,3,38.38
63.0,164.0,1998,3,38.38
63.0,165.0,1998,3,38.227
63.0,166.0,1998,3,38.227
63.0,167.0,1998,3,37.893
63.0,168.0,1998,3,37.893
63.0,169.0,1998,3,36.587
63.0,170.0,1998,3,36.587
63.0,171.0,1998,3,34.62
63.0,172.0,1998,3,34.62
63.0,173.0,1998,3,34.967
63.0,174.0,1998,3,34.967
63.0,175.0,1998,3,34.153
63.0,176.0,1998,3,34.153
63.0,177.0,1998,3,32.8
63.0,178.0,1998,3,32.8
63.0,179.0,1998,3,34.88
63.0,180.0,1998,3,34.88
63.0,-179.0,1998,3,36.847
63.0,-178.0,1998,3,36.847
63.0,-177.0,1998,3,38.48
63.0,-176.0,1998,3,38.48
63.0,-175.0,1998,3,39.273
63.0,-174.0,1998,3,39.273
63.0,-173.0,1998,3,39.22
63.0,-172.0,1998,3,39.22
63.0,-171.0,1998,3,37.827
63.0,-170.0,1998,3,37.827
63.0,-169.0,1998,3,33.493
63.0,-168.0,1998,3,33.493
63.0,-167.0,1998,3,37.193
63.0,-166.0,1998,3,37.193
63.0,-165.0,1998,3,37.32
63.0,-164.0,1998,3,37.32
63.0,-163.0,1998,3,35.027
63.0,-162.0,1998,3,35.027
63.0,-161.0,1998,3,34.56
63.0,-160.0,1998,3,34.56
63.0,-159.0,1998,3,38.587
63.0,-158.0,1998,3,38.587
63.0,-157.0,1998,3,38.6
64.0,162.0,1998,3,37.42
64.0,163.0,1998,3,37.833
64.0,164.0,1998,3,37.833
64.0,165.0,1998,3,37.12
64.0,166.0,1998,3,37.12
64.0,167.0,1998,3,36.32
64.0,168.0,1998,3,36.32
64.0,169.0,1998,3,35.16
64.0,170.0,1998,3,35.16
64.0,171.0,1998,3,33.9
64.0,172.0,1998,3,33.9
64.0,173.0,1998,3,33.413
64.0,174.0,1998,3,33.413
64.0,175.0,1998,3,32.407
64.0,176.0,1998,3,32.407
64.0,177.0,1998,3,32.873
64.0,178.0,1998,3,32.873
64.0,179.0,1998,3,33.613
64.0,180.0,1998,3,33.613
64.0,-179.0,1998,3,35.107
64.0,-178.0,1998,3,35.107
64.0,-177.0,1998,3,36.52
64.0,-176.0,1998,3,36.52
64.0,-175.0,1998,3,35.993
64.0,-174.0,1998,3,35.993
64.0,-173.0,1998,3,28.62
64.0,-172.0,1998,3,28.62
64.0,-171.0,1998,3,34.473
64.0,-170.0,1998,3,34.473
64.0,-169.0,1998,3,35.04
64.0,-168.0,1998,3,35.04
64.0,-167.0,1998,3,35.987
64.0,-166.0,1998,3,35.987
64.0,-165.0,1998,3,28.38
64.0,-164.0,1998,3,28.38
64.0,-163.0,1998,3,29.173
64.0,-162.0,1998,3,29.173
64.0,-161.0,1998,3,34.687
64.0,-160.0,1998,3,34.687
64.0,-159.0,1998,3,36.673
64.0,-158.0,1998,3,36.673
64.0,-157.0,1998,3,37.253
65.0,162.0,1998,3,35.413
65.0,163.0,1998,3,35.287
65.0,164.0,1998,3,35.287
65.0,165.0,1998,3,34.993
65.0,166.0,1998,3,34.993
65.0,167.0,1998,3,33.907
65.0,168.0,1998,3,33.907
65.0,169.0,1998,3,33.54
65.0,170.0,1998,3,33.54
65.0,171.0,1998,3,32.1
65.0,172.0,1998,3,32.1
65.0,173.0,1998,3,30.707
65.0,174.0,1998,3,30.707
65.0,175.0,1998,3,30.627
65.0,176.0,1998,3,30.627
65.0,177.0,1998,3,30.327
65.0,178.0,1998,3,30.327
65.0,179.0,1998,3,28.733
65.0,180.0,1998,3,28.733
65.0,-179.0,1998,3,31.74
65.0,-178.0,1998,3,31.74
65.0,-177.0,1998,3,32.927
65.0,-176.0,1998,3,32.927
65.0,-175.0,1998,3,29.607
65.0,-174.0,1998,3,29.607
65.0,-173.0,1998,3,28.08
65.0,-172.0,1998,3,28.08
65.0,-171.0,1998,3,30.733
65.0,-170.0,1998,3,30.733
65.0,-169.0,1998,3,31.7
65.0,-168.0,1998,3,31.7
65.0,-167.0,1998,3,29.433
65.0,-166.0,1998,3,29.433
65.0,-165.0,1998,3,28.147
65.0,-164.0,1998,3,28.147
65.0,-163.0,1998,3,27.8
65.0,-162.0,1998,3,27.8
65.0,-161.0,1998,3,29.147
65.0,-160.0,1998,3,29.147
65.0,-159.0,1998,3,32.26
65.0,-158.0,1998,3,32.26
65.0,-157.0,1998,3,35.173
51.0,162.0,1998,12,13.9
51.0,163.0,1998,12,13.347
51.0,164.0,1998,12,13.347
51.0,165.0,1998,12,13.08
51.0,166.0,1998,12,13.08
51.0,167.0,1998,12,12.98
51.0,168.0,1998,12,12.98
51.0,169.0,1998,12,12.92
51.0,170.0,1998,12,12.92
51.0,171.0,1998,12,12.847
51.0,172.0,1998,12,12.847
51.0,173.0,1998,12,12.653
51.0,174.0,1998,12,12.653
51.0,175.0,1998,12,12.52
51.0,176.0,1998,12,12.52
51.0,177.0,1998,12,12.413
51.0,178.0,1998,12,12.413
51.0,179.0,1998,12,12.327
51.0,180.0,1998,12,12.327
51.0,-179.0,1998,12,12.58
51.0,-178.0,1998,12,12.58
51.0,-177.0,1998,12,12.74
51.0,-176.0,1998,12,12.74
51.0,-175.0,1998,12,12.847
51.0,-174.0,1998,12,12.847
51.0,-173.0,1998,12,12.807
51.0,-172.0,1998,12,12.807
51.0,-171.0,1998,12,12.653
51.0,-170.0,1998,12,12.653
51.0,-169.0,1998,12,12.867
51.0,-168.0,1998,12,12.867
51.0,-167.0,1998,12,12.907
51.0,-166.0,1998,12,12.907
51.0,-165.0,1998,12,12.867
51.0,-164.0,1998,12,12.867
51.0,-163.0,1998,12,13.227
51.0,-162.0,1998,12,13.227
51.0,-161.0,1998,12,13.253
51.0,-160.0,1998,12,13.253
51.0,-159.0,1998,12,13.18
51.0,-158.0,1998,12,13.18
51.0,-157.0,1998,12,13.04
52.0,162.0,1998,12,13.12
52.0,163.0,1998,12,11.893
52.0,164.0,1998,12,11.893
52.0,165.0,1998,12,11.3
52.0,166.0,1998,12,11.3
52.0,167.0,1998,12,11.013
52.0,168.0,1998,12,11.013
52.0,169.0,1998,12,11.447
52.0,170.0,1998,12,11.447
52.0,171.0,1998,12,11.253
52.0,172.0,1998,12,11.253
52.0,173.0,1998,12,11.153
52.0,174.0,1998,12,11.153
52.0,175.0,1998,12,11.213
52.0,176.0,1998,12,11.213
52.0,177.0,1998,12,11.18
52.0,178.0,1998,12,11.18
52.0,179.0,1998,12,11.133
52.0,180.0,1998,12,11.133
52.0,-179.0,1998,12,11.393
52.0,-178.0,1998,12,11.393
52.0,-177.0,1998,12,11.12
52.0,-176.0,1998,12,11.12
52.0,-175.0,1998,12,11.593
52.0,-174.0,1998,12,11.593
52.0,-173.0,1998,12,11.24
52.0,-172.0,1998,12,11.24
52.0,-171.0,1998,12,11.54
52.0,-170.0,1998,12,11.54
52.0,-169.0,1998,12,11.46
52.0,-168.0,1998,12,11.46
52.0,-167.0,1998,12,11.833
52.0,-166.0,1998,12,11.833
52.0,-165.0,1998,12,12.107
52.0,-164.0,1998,12,12.107
52.0,-163.0,1998,12,12.227
52.0,-162.0,1998,12,12.227
52.0,-161.0,1998,12,12.42
52.0,-160.0,1998,12,12.42
52.0,-159.0,1998,12,12.553
52.0,-158.0,1998,12,12.553
52.0,-157.0,1998,12,11.993
53.0,162.0,1998,12,10.913
53.0,163.0,1998,12,9.96
53.0,164.0,1998,12,9.96
53.0,165.0,1998,12,9.713
53.0,166.0,1998,12,9.713
53.0,167.0,1998,12,9.513
53.0,168.0,1998,12,9.513
53.0,169.0,1998,12,9.527
53.0,170.0,1998,12,9.527
53.0,171.0,1998,12,9.653
53.0,172.0,1998,12,9.653
53.0,173.0,1998,12,9.807
53.0,174.0,1998,12,9.807
53.0,175.0,1998,12,10.093
53.0,176.0,1998,12,10.093
53.0,177.0,1998,12,9.98
53.0,178.0,1998,12,9.98
53.0,179.0,1998,12,9.973
53.0,180.0,1998,12,9.973
53.0,-179.0,1998,12,10.08
53.0,-178.0,1998,12,10.08
53.0,-177.0,1998,12,10.24
53.0,-176.0,1998,12,10.24
53.0,-175.0,1998,12,9.807
53.0,-174.0,1998,12,9.807
53.0,-173.0,1998,12,9.96
53.0,-172.0,1998,12,9.96
53.0,-171.0,1998,12,9.927
53.0,-170.0,1998,12,9.927
53.0,-169.0,1998,12,10.073
53.0,-168.0,1998,12,10.073
53.0,-167.0,1998,12,9.833
53.0,-166.0,1998,12,9.833
53.0,-165.0,1998,12,10.713
53.0,-164.0,1998,12,10.713
53.0,-163.0,1998,12,11.353
53.0,-162.0,1998,12,11.353
53.0,-161.0,1998,12,11.58
53.0,-160.0,1998,12,11.58
53.0,-159.0,1998,12,11.593
53.0,-158.0,1998,12,11.593
53.0,-157.0,1998,12,10.973
54.0,162.0,1998,12,8.907
54.0,163.0,1998,12,9.087
54.0,164.0,1998,12,9.087
54.0,165.0,1998,12,8.1
54.0,166.0,1998,12,8.1
54.0,167.0,1998,12,8.453
54.0,168.0,1998,12,8.453
54.0,169.0,1998,12,8.027
54.0,170.0,1998,12,8.027
54.0,171.0,1998,12,8.207
54.0,172.0,1998,12,8.207
54.0,173.0,1998,12,8.393
54.0,174.0,1998,12,8.393
54.0,175.0,1998,12,8.407
54.0,176.0,1998,12,8.407
54.0,177.0,1998,12,8.427
54.0,178.0,1998,12,8.427
54.0,179.0,1998,12,8.813
54.0,180.0,1998,12,8.813
54.0,-179.0,1998,12,8.993
54.0,-178.0,1998,12,8.993
54.0,-177.0,1998,12,8.72
54.0,-176.0,1998,12,8.72
54.0,-175.0,1998,12,8.72
54.0,-174.0,1998,12,8.72
54.0,-173.0,1998,12,8.507
54.0,-172.0,1998,12,8.507
54.0,-171.0,1998,12,8.647
54.0,-170.0,1998,12,8.647
54.0,-169.0,1998,12,8.907
54.0,-168.0,1998,12,8.907
54.0,-167.0,1998,12,9.493
54.0,-166.0,1998,12,9.493
54.0,-165.0,1998,12,9.893
54.0,-164.0,1998,12,9.893
54.0,-163.0,1998,12,10.273
54.0,-162.0,1998,12,10.273
54.0,-161.0,1998,12,10.733
54.0,-160.0,1998,12,10.733
