m4004,m4058,m4059,m4404,m4405,m6153,p1026_40
200,597300,596700,1992,1,0.0,
100,597300,596700,1992,2,0.0,
100,597300,597300,1992,3,0.0,
300,597300,597300,1992,4,0.0,
18900,597300,557600,1992,5,,
64500,560000,437200,1992,6,12000.0,
63800,432900,244500,1992,7,,
127700,249100,172900,1992,8,31300.0,
224600,294900,179800,1992,9,119900.0,
247600,441400,266000,1992,10,118300.0,
186300,597300,348400,1992,11,75300.0,
42300,597300,597300,1992,12,10700.0,
200,597300,596700,1993,1,0.0,
100,597300,597300,1993,2,0.0,
100,597300,597300,1993,3,0.0,
300,597300,597300,1993,4,0.0,
12200,597300,536000,1993,5,,
12000,534700,417100,1993,6,,
10000,423800,171100,1993,7,,
-17800,160700,14600,1993,8,,
5500,106800,12000,1993,9,,
109100,275700,106800,1993,10,,
85400,597300,243200,1993,11,,
42200,597300,596700,1993,12,10600.0,
200,597300,597300,1994,1,0.0,
100,597300,597300,1994,2,0.0,
100,597300,597300,1994,3,0.0,
300,597300,597300,1994,4,0.0,
28400,597300,595500,1994,5,9200.0,
114500,593100,528700,1994,6,61900.0,
197300,524400,381500,1994,7,114500.0,
227200,375900,288600,1994,8,130800.0,
281300,363100,272800,1994,9,176600.0,
364100,517900,365600,1994,10,234700.0,
257200,597300,483000,1994,11,146300.0,
42300,597300,597300,1994,12,10700.0,
200,597300,597300,1995,1,0.0,
100,597300,597300,1995,2,0.0,
100,597300,597300,1995,3,0.0,
300,597300,597300,1995,4,0.0,
21500,597300,573800,1995,5,2200.0,
75200,577500,470400,1995,6,22600.0,
119900,472900,297300,1995,7,37100.0,
148000,277300,204500,1995,8,51600.0,
133900,206100,92300,1995,9,29200.0,
94800,287600,96700,1995,10,,
-4700,407700,248100,1995,11,,
29400,597300,455200,1995,12,,
200,597300,596700,1996,1,,
100,597300,597300,1996,2,0.0,
0,597300,596700,1996,3,0.0,
300,597300,597300,1996,4,0.0,
4100,597300,524300,1996,5,,
-16800,503300,381000,1996,6,,
34800,381600,238100,1996,7,,
79800,243200,109000,1996,8,,
94900,170200,66400,1996,9,,
169600,341800,153200,1996,10,40300.0,
10700,505200,216700,1996,11,,
38600,597300,546700,1996,12,6900.0,
200,597300,597300,1997,1,0.0,
100,597300,597300,1997,2,0.0,
100,597300,597300,1997,3,0.0,
300,597300,597300,1997,4,0.0,
1200,597300,539600,1997,5,,
-8200,538400,349900,1997,6,,
-600,348700,199100,1997,7,,
49700,191800,91700,1997,8,,
30600,96500,29800,1997,9,,
-3000,200300,36400,1997,10,,
-84800,457900,136000,1997,11,,
30800,597300,486700,1997,12,,
200,597300,597300,1998,1,0.0,
100,597300,597300,1998,2,0.0,
100,597300,597300,1998,3,0.0,
300,597300,597300,1998,4,0.0,
27700,597300,591100,1998,5,8400.0,
118700,597300,516300,1998,6,66100.0,
141100,510100,303100,1998,7,58200.0,
172500,329600,184600,1998,8,76100.0,
100500,204800,81400,1998,9,,
66900,231100,83800,1998,10,,
37700,578900,217700,1998,11,,
41500,597300,582500,1998,12,9900.0,
200,597300,596700,1999,1,0.0,
100,597300,597300,1999,2,0.0,
100,597300,597300,1999,3,0.0,
300,597300,597300,1999,4,0.0,
27700,597300,593000,1999,5,8400.0,
111300,597300,498200,1999,6,58700.0,
126100,487200,293800,1999,7,43300.0,
24400,272700,33300,1999,8,,
-3400,55600,1900,1999,9,,
54800,347100,37400,1999,10,,
211400,597300,358900,1999,11,100400.0,
42300,597300,597300,1999,12,10700.0,
200,597300,597300,2000,1,0.0,
100,597300,597300,2000,2,0.0,
100,597300,597300,2000,3,0.0,
300,597300,597300,2000,4,0.0,
27700,597300,589400,2000,5,8500.0,
106500,592500,497500,2000,6,53900.0,
141400,477800,361600,2000,7,58600.0,
190600,363900,192300,2000,8,94200.0,
119700,198800,94200,2000,9,15100.0,
244300,408100,181900,2000,10,114900.0,
185500,594900,429200,2000,11,74500.0,
40400,597300,585100,2000,12,8800.0,
200,597300,597300,2001,1,0.0,
100,597300,597300,2001,2,0.0,
100,597300,597300,2001,3,0.0,
300,597300,597300,2001,4,0.0,
25100,597300,566600,2001,5,5800.0,
55800,567900,420100,2001,6,3200.0,
73900,425600,287200,2001,7,,
174700,305900,198400,2001,8,78300.0,
155400,240400,115600,2001,9,50800.0,
273200,504400,223600,2001,10,143900.0,
260100,597300,502100,2001,11,149200.0,
42300,597300,597300,2001,12,10700.0,
200,597300,597300,2002,1,0.0,
100,597300,597300,2002,2,0.0,
100,597300,597300,2002,3,0.0,
300,597300,597300,2002,4,0.0,
4600,597300,507700,2002,5,,
-31400,502800,377200,2002,6,,
65000,396000,168000,2002,7,,
13100,172200,42700,2002,8,,
-1700,64100,11900,2002,9,,
26900,242300,4500,2002,10,,
82000,548900,221700,2002,11,,
28900,597300,561100,2002,12,,
200,597300,597300,2003,1,0.0,
100,597300,597300,2003,2,0.0,
100,597300,597300,2003,3,0.0,
300,597300,597300,2003,4,0.0,
-8100,597300,513100,2003,5,,
-45000,515000,320300,2003,6,,
-3700,310200,195300,2003,7,,
-8600,192100,8900,2003,8,,
-23400,20500,0,2003,9,,
21500,204600,12600,2003,10,,
26500,580700,133000,2003,11,,
42300,597300,596100,2003,12,10600.0,
200,597300,597300,2004,1,0.0,
100,597300,597300,2004,2,0.0,
100,597300,597300,2004,3,0.0,
300,597300,597300,2004,4,0.0,
9400,597300,543100,2004,5,,
5800,542500,402100,2004,6,,
53100,387100,235400,2004,7,,
-31600,233700,0,2004,8,,
-24300,12500,600,2004,9,,
-35800,195800,6400,2004,10,,
50300,507700,227800,2004,11,,
31700,597300,507300,2004,12,100.0,
200,597300,597300,2005,1,0.0,
100,597300,597300,2005,2,0.0,
100,597300,597300,2005,3,0.0,
300,597300,596700,2005,4,0.0,
21800,597300,558000,2005,5,2500.0,
-15700,545600,335900,2005,6,,
28700,363400,148000,2005,7,,
-35500,132900,12100,2005,8,,
-11600,32000,1800,2005,9,,
-65000,85700,600,2005,10,,
29200,597300,93900,2005,11,,
42200,597300,594900,2005,12,10500.0,
200,597300,595500,2006,1,,
100,597300,597300,2006,2,0.0,
100,597300,597300,2006,3,0.0,
300,597300,597300,2006,4,0.0,
19700,597300,558700,2006,5,500.0,
85400,566100,477300,2006,6,32900.0,
101600,466700,286300,2006,7,18800.0,
119500,284800,160800,2006,8,23100.0,
56600,170100,43900,2006,9,,
600,144200,43400,2006,10,,
-60400,336300,128300,2006,11,,
-40500,597300,273700,2006,12,,
200,597300,597300,2007,1,0.0,
100,597300,597300,2007,2,0.0,
100,597300,597300,2007,3,0.0,
300,597300,597300,2007,4,0.0,
18500,597300,548200,2007,5,,
-30600,538300,319700,2007,6,,
-116500,313500,30900,2007,7,,
-84600,14700,0,2007,8,,
-18100,22700,4300,2007,9,,
-74000,21700,600,2007,10,,
-125400,342400,26700,2007,11,,
-104800,597300,225900,2007,12,,
200,597300,597300,2008,1,0.0,
100,597300,597300,2008,2,0.0,
100,597300,597300,2008,3,0.0,
300,597300,597300,2008,4,0.0,
13900,597300,561500,2008,5,,
72700,573400,472400,2008,6,20100.0,
46700,456300,191000,2008,7,,
-10300,217600,0,2008,8,,
-22800,12800,3600,2008,9,,
7300,252100,4300,2008,10,,
102500,597300,184200,2008,11,,
42300,597300,597300,2008,12,10700.0,
200,597300,597300,2009,1,0.0,
100,597300,597300,2009,2,0.0,
100,597300,597300,2009,3,0.0,
300,597300,597300,2009,4,0.0,
3100,597300,530400,2009,5,,
4800,535900,392200,2009,6,,
-70600,370900,75600,2009,7,,
-60400,72100,0,2009,8,,
-20100,20900,4900,2009,9,,
-53600,89300,6200,2009,10,,
18800,597300,66400,2009,11,,
42300,597300,597300,2009,12,10700.0,
200,597300,597300,2010,1,0.0,
100,597300,597300,2010,2,0.0,
100,597300,597300,2010,3,0.0,
300,597300,597300,2010,4,0.0,
13300,597300,551100,2010,5,,
29100,570000,371100,2010,6,,
49800,365400,195900,2010,7,,
-2800,165200,20500,2010,8,,
-21100,26500,4900,2010,9,,
-56900,134300,4300,2010,10,,
15200,456800,178400,2010,11,,
21300,597300,448200,2010,12,,
200,597300,597300,2011,1,0.0,
100,597300,597300,2011,2,0.0,
100,597300,597300,2011,3,0.0,
300,597300,597300,2011,4,0.0,
9000,597300,533900,2011,5,,
-59000,533900,287500,2011,6,,
-87900,293100,91100,2011,7,,
-57500,119200,600,2011,8,,
-26400,8000,600,2011,9,,
-73100,43000,1800,2011,10,,
-24500,593000,65100,2011,11,,
42300,597300,597300,2011,12,10700.0,
200,597300,597300,2012,1,0.0,
100,597300,597300,2012,2,0.0,
100,597300,597300,2012,3,0.0,
300,597300,597300,2012,4,0.0,
27000,597300,591800,2012,5,7700.0,
69800,591800,459200,2012,6,17200.0,
113200,463500,291200,2012,7,30400.0,
48200,286900,9800,2012,8,,
-26300,21600,600,2012,9,,
32400,256800,4300,2012,10,,
179200,597300,278800,2012,11,68200.0,
42300,597300,596700,2012,12,10700.0,
200,597300,597300,2013,1,0.0,
100,597300,597300,2013,2,0.0,
100,597300,597300,2013,3,0.0,
300,597300,597300,2013,4,0.0,
23900,597300,585100,2013,5,4700.0,
65600,594900,414600,2013,6,13100.0,
-3000,405200,115900,2013,7,,
-30900,121500,600,2013,8,,
-25500,33900,600,2013,9,,
54200,288200,30400,2013,10,,
70800,543300,238200,2013,11,,
-4300,597300,466100,2013,12,,
200,597300,596700,2014,1,0.0,
100,597300,597300,2014,2,0.0,
100,597300,597300,2014,3,0.0,
300,597300,597300,2014,4,0.0,
3800,597300,547000,2014,5,,
9000,550100,394700,2014,6,,
22900,381000,173900,2014,7,,
-3200,184200,15900,2014,8,,
-19200,22400,1200,2014,9,,
-27000,161900,8000,2014,10,,
-97200,293700,170000,2014,11,,
-25600,597300,309400,2014,12,,
200,597300,597300,2015,1,0.0,
100,597300,597300,2015,2,0.0,
100,597300,597300,2015,3,0.0,
300,597300,597300,2015,4,0.0,
3600,597300,503300,2015,5,,
-55600,479800,307100,2015,6,,
-134900,314300,48100,2015,7,,
-64300,52000,600,2015,8,,
-25900,13000,600,2015,9,,
-23700,104700,20200,2015,10,,
-40900,430800,99600,2015,11,,
26300,597300,437000,2015,12,,
200,597300,597300,2016,1,0.0,
100,597300,597300,2016,2,0.0,
100,597300,597300,2016,3,0.0,
300,597300,597300,2016,4,0.0,
-2900,597300,499000,2016,5,,
9700,497800,400000,2016,6,,
24200,400000,202400,2016,7,,
47500,212000,27200,2016,8,,
16100,88400,19600,2016,9,,
-47800,96800,3800,2016,10,,
-112800,385500,25100,2016,11,,
-70500,597300,390200,2016,12,,
-3800,597300,579000,2017,1,,
100,597300,597300,2017,2,0.0,
-100,597300,594300,2017,3,,
300,597300,597300,2017,4,0.0,
-46300,597300,457300,2017,5,,
-107800,458500,246800,2017,6,,
-118600,241000,48300,2017,7,,
-71300,44600,7000,2017,8,,
-27200,12800,600,2017,9,,
-60100,43200,4400,2017,10,,
-219600,186300,32900,2017,11,,
-98500,585100,210100,2017,12,,
-400,597300,589400,2018,1,,
-2500,597300,574100,2018,2,,
100,597300,597300,2018,3,0.0,
-6200,597300,550500,2018,4,,
-76700,558000,418200,2018,5,,
-53700,429800,328800,2018,6,,
-42400,317500,71800,2018,7,,
-46100,90300,5700,2018,8,,
-26100,9500,600,2018,9,,
-69700,42300,3600,2018,10,,
-116500,375000,41500,2018,11,,
-20400,597300,364300,2018,12,,
200,597300,597300,2019,1,0.0,
100,597300,596700,2019,2,0.0,
-1000,597300,587600,2019,3,,
100,597300,589300,2019,4,,
-90500,588700,410100,2019,5,,
-115400,396500,247100,2019,6,,
-142800,244500,21000,2019,7,,
-86600,9300,600,2019,8,,
-28100,6100,600,2019,9,,
-73800,31900,4300,2019,10,,
-222900,213100,25400,2019,11,,
-79800,597300,207200,2019,12,,
200,597300,597300,2020,1,0.0,
100,597300,597300,2020,2,0.0,
100,597300,597300,2020,3,0.0,
300,597300,597300,2020,4,0.0,
10100,597300,529500,2020,5,,
-2700,521500,403700,2020,6,,
-56900,401100,104800,2020,7,,
-56900,98000,600,2020,8,,
-28100,3700,600,2020,9,,
-68200,40500,5000,2020,10,,
-173300,275800,56900,2020,11,,
-38700,597300,305800,2020,12,,
200,597300,597300,2021,1,0.0,
100,597300,597300,2021,2,0.0,
