m4025,m4308,m4405,m4421,m4423,m4424,m6103,p0229_01,p0229_02,p0229_03
12,10,9,10,1959-09-06T00:00:00,1962-09-14T00:00:00,76217442,-0.89,3.87,0.11
9,20,9,8,1959-09-21T00:00:00,1967-09-02T00:00:00,76217442,-0.94,3.88,-0.01
6,30,9,5,1959-09-21T00:00:00,1962-09-14T00:00:00,76217442,-0.72,3.63,0.34
5,50,9,4,1959-09-21T00:00:00,1960-09-26T00:00:00,76217442,-0.89,2.97,0.15
5,0,7,4,1960-07-23T00:00:00,1961-07-26T00:00:00,70355822,1.04,10.7,2.7
10,0,8,9,1981-08-29T00:00:00,1921-08-26T00:00:00,70355822,1.4,8.17,3.66
7,0,9,6,1927-09-08T00:00:00,1987-09-06T00:00:00,70355822,2.65,7.1,5.67
11,0,10,9,1967-10-15T00:00:00,1956-10-11T00:00:00,70355822,0.5,5.3,1.02
5,10,7,4,1955-07-22T00:00:00,1961-07-26T00:00:00,70355822,0.84,3.41,2.3
9,10,8,8,1989-08-25T00:00:00,1949-08-04T00:00:00,70355822,0.78,6.31,2.35
7,10,9,6,1927-09-08T00:00:00,1987-09-06T00:00:00,70355822,1.89,6.18,5.37
11,10,10,9,1967-10-15T00:00:00,1957-10-08T00:00:00,70355822,0.34,5.32,1.33
5,20,7,4,1970-07-23T00:00:00,1970-07-19T00:00:00,70355822,0.22,1.98,0.87
9,20,8,8,1989-08-25T00:00:00,1961-08-20T00:00:00,70355822,-0.96,6.15,0.18
7,20,9,6,1927-09-08T00:00:00,1987-09-06T00:00:00,70355822,-0.71,5.45,4.67
11,20,10,9,1967-10-15T00:00:00,1969-10-14T00:00:00,70355822,-0.13,5.12,1.36
5,30,7,4,1960-07-23T00:00:00,1970-07-23T00:00:00,70355822,0.0,0.32,0.04
8,30,8,7,1989-08-25T00:00:00,1961-08-20T00:00:00,70355822,-0.97,5.78,-0.18
7,30,9,6,1927-09-08T00:00:00,1987-09-06T00:00:00,70355822,-0.99,4.4,1.43
11,30,10,9,1967-10-15T00:00:00,1957-10-05T00:00:00,70355822,-0.4,4.79,1.47
5,50,7,4,1955-07-22T00:00:00,1960-07-23T00:00:00,70355822,-0.73,0.04,-0.31
5,50,8,5,1989-08-25T00:00:00,1953-08-02T00:00:00,70355822,-0.77,4.37,-0.73
6,50,9,5,1956-09-10T00:00:00,1994-09-16T00:00:00,70355822,-0.17,1.08,0.22
10,50,10,8,1959-10-11T00:00:00,1957-10-05T00:00:00,70355822,-0.78,4.29,1.38
5,75,7,4,1970-07-23T00:00:00,1960-07-23T00:00:00,70355822,-1.0,-0.34,-0.66
5,75,8,5,1989-08-25T00:00:00,1953-08-02T00:00:00,70355822,-0.98,3.73,-0.72
6,75,9,5,1983-09-29T00:00:00,1994-09-16T00:00:00,70355822,-0.54,0.72,0.52
8,75,10,7,1968-10-15T00:00:00,1956-10-11T00:00:00,70355822,-0.44,3.67,1.89
5,100,8,5,1989-08-25T00:00:00,1953-08-02T00:00:00,70355822,-0.97,2.35,-0.43
7,100,10,6,1968-10-15T00:00:00,1970-10-14T00:00:00,70355822,0.0,3.58,1.35
9,0,8,9,1961-08-07T00:00:00,1949-08-28T00:00:00,75587832,-0.5,5.64,2.18
10,0,9,8,1959-09-06T00:00:00,1994-09-01T00:00:00,75587832,-0.14,6.3,2.09
7,10,8,7,1947-08-24T00:00:00,1994-08-31T00:00:00,75587832,-0.16,2.57,0.86
8,10,9,7,1959-09-20T00:00:00,1969-09-16T00:00:00,75587832,-0.17,4.51,2.39
6,20,8,6,1946-08-26T00:00:00,1947-08-24T00:00:00,75587832,-0.9,2.35,-0.47
5,20,9,5,1957-09-14T00:00:00,1959-09-20T00:00:00,75587832,-1.0,2.4,-0.68
8,0,8,6,1957-08-25T00:00:00,1953-08-29T00:00:00,75068630,1.1,6.0,1.94
9,0,9,7,1957-09-14T00:00:00,1962-09-13T00:00:00,75068630,-0.96,3.5,1.1
8,10,8,6,1957-08-25T00:00:00,1961-08-07T00:00:00,75068630,-0.62,6.04,0.84
7,10,9,6,1957-09-14T00:00:00,1962-09-13T00:00:00,75068630,-0.98,3.6,1.16
7,20,9,7,1957-09-14T00:00:00,1960-09-25T00:00:00,75068630,-1.0,3.58,0.16
5,0,7,5,1950-07-29T00:00:00,1951-07-28T00:00:00,73507130,1.1,5.98,3.7
22,0,8,18,1959-08-11T00:00:00,1970-08-09T00:00:00,73507130,0.8,9.9,5.87
10,0,9,8,1946-09-07T00:00:00,1921-09-09T00:00:00,73507130,-0.8,4.0,2.98
11,0,10,10,1957-10-01T00:00:00,1968-10-09T00:00:00,73507130,-0.57,1.3,0.07
16,10,8,14,1951-08-23T00:00:00,1995-08-31T00:00:00,73507130,-0.75,5.6,0.47
9,10,9,7,1946-09-07T00:00:00,1969-09-04T00:00:00,73507130,-0.92,4.1,-0.22
10,10,10,10,1957-10-01T00:00:00,1993-10-05T00:00:00,73507130,-1.0,1.47,-0.04
7,0,8,6,1961-08-06T00:00:00,1994-08-31T00:00:00,76107636,-0.37,5.89,1.26
9,0,9,8,1961-09-03T00:00:00,1960-09-26T00:00:00,76107636,0.06,5.54,0.9
7,10,8,6,1957-08-24T00:00:00,1994-08-31T00:00:00,76107636,-0.67,4.25,-0.47
8,10,9,7,1961-09-03T00:00:00,1962-09-01T00:00:00,76107636,-0.64,3.92,1.08
9,0,8,8,1950-08-13T00:00:00,1947-08-23T00:00:00,76297324,0.1,4.1,0.72
8,0,9,7,1959-09-07T00:00:00,1960-09-26T00:00:00,76297324,0.36,5.3,2.25
8,10,8,7,1950-08-13T00:00:00,1960-08-26T00:00:00,76297324,0.1,2.86,0.48
8,10,9,7,1959-09-21T00:00:00,1985-09-23T00:00:00,76297324,-0.97,2.39,0.61
6,20,8,5,1957-08-24T00:00:00,1946-08-27T00:00:00,76297324,-0.41,1.24,0.48
5,20,9,5,1957-09-15T00:00:00,1960-09-26T00:00:00,76297324,-0.16,2.12,0.51
6,30,8,5,1994-08-30T00:00:00,1946-08-27T00:00:00,76297324,-0.41,0.51,-0.06
7,30,9,7,1985-09-24T00:00:00,1968-09-04T00:00:00,76536924,-0.8,2.95,1.18
6,50,8,6,1957-08-23T00:00:00,1948-08-14T00:00:00,76536924,-1.0,-0.27,-0.67
6,50,9,6,1985-09-24T00:00:00,1967-09-01T00:00:00,76536924,-1.0,2.16,-0.22
5,75,9,5,1960-09-26T00:00:00,1959-09-07T00:00:00,76536924,-0.77,-0.13,-0.35
6,100,9,6,1961-09-03T00:00:00,1959-09-07T00:00:00,76536924,-0.81,-0.21,-0.72
6,125,9,6,1961-09-03T00:00:00,1985-09-24T00:00:00,76536924,-0.81,-0.23,-0.76
6,150,9,6,1961-09-03T00:00:00,1967-09-01T00:00:00,76536924,-0.92,-0.1,-0.72
7,200,9,7,1961-09-03T00:00:00,1968-09-04T00:00:00,76536924,-1.0,-0.26,-0.67
5,250,8,5,1961-08-06T00:00:00,1957-08-23T00:00:00,76536924,-1.0,-0.5,-0.89
6,250,9,6,1961-09-03T00:00:00,1985-09-24T00:00:00,76536924,-0.99,-0.43,-0.74
5,300,8,5,1961-08-06T00:00:00,1957-08-23T00:00:00,76536924,-1.0,-0.52,-0.95
5,300,9,5,1961-09-03T00:00:00,1970-09-14T00:00:00,76536924,-0.88,-0.5,-0.64
6,0,8,6,1961-08-06T00:00:00,1948-08-14T00:00:00,76536924,-0.72,4.92,1.76
7,0,9,7,1961-09-03T00:00:00,1968-09-04T00:00:00,76536924,-0.55,3.78,2.72
6,10,8,6,1961-08-06T00:00:00,1948-08-14T00:00:00,76536924,-0.6,4.36,1.46
7,10,9,7,1961-09-03T00:00:00,1968-09-04T00:00:00,76536924,-0.61,3.52,2.63
6,20,8,6,1946-08-28T00:00:00,1948-08-14T00:00:00,76536924,-0.89,2.21,0.63
7,20,9,7,1985-09-24T00:00:00,1968-09-04T00:00:00,76536924,-0.9,2.92,1.46
6,30,8,6,1946-08-28T00:00:00,1948-08-14T00:00:00,76536924,-1.0,1.88,-0.25
6,0,8,5,1950-08-20T00:00:00,1960-08-06T00:00:00,73216730,2.96,9.3,5.15
7,0,8,6,1961-08-20T00:00:00,1969-08-14T00:00:00,70405750,-0.16,7.39,4.45
9,0,9,8,1927-09-08T00:00:00,1983-09-29T00:00:00,70405750,2.66,7.3,3.4
5,0,10,5,1959-10-11T00:00:00,1956-10-12T00:00:00,70405750,0.8,2.3,1.29
6,10,8,5,1970-08-12T00:00:00,1961-08-20T00:00:00,70405750,0.44,6.64,4.19
9,10,9,8,1927-09-08T00:00:00,1994-09-16T00:00:00,70405750,2.17,6.77,3.52
5,10,10,5,1959-10-11T00:00:00,1956-10-12T00:00:00,70405750,0.74,2.3,1.33
7,20,8,6,1981-08-29T00:00:00,1961-08-20T00:00:00,70405750,-0.8,4.17,1.04
9,20,9,8,1927-09-08T00:00:00,1994-09-16T00:00:00,70405750,0.39,6.27,3.68
5,20,10,5,1959-10-11T00:00:00,1956-10-12T00:00:00,70405750,0.76,2.34,1.32
5,30,8,5,1981-08-29T00:00:00,1970-08-12T00:00:00,70405750,-0.84,3.27,-0.02
9,30,9,8,1927-09-08T00:00:00,1994-09-16T00:00:00,70405750,-0.95,6.1,1.98
15,0,8,14,1959-08-11T00:00:00,1970-08-09T00:00:00,73507054,0.8,8.63,5.5
8,0,10,8,1957-10-01T00:00:00,1959-10-07T00:00:00,73507054,-0.7,1.0,-0.3
11,10,8,10,1959-08-11T00:00:00,1989-08-30T00:00:00,73507054,-0.82,4.89,0.06
6,10,10,6,1957-10-01T00:00:00,1959-10-07T00:00:00,73507054,-0.64,1.1,-0.22
6,0,7,5,1950-07-29T00:00:00,1951-07-28T00:00:00,73507054,2.6,6.38,4.14
6,0,8,6,1961-08-06T00:00:00,1948-08-14T00:00:00,76566845,0.36,5.16,3.2
6,10,8,6,1961-08-06T00:00:00,1948-08-14T00:00:00,76566845,0.24,4.58,2.93
6,20,8,6,1953-08-31T00:00:00,1948-08-14T00:00:00,76566845,-0.73,3.92,2.44
5,30,8,5,1953-08-31T00:00:00,1950-08-13T00:00:00,76566845,0.03,3.18,2.13
15,0,8,12,1957-08-14T00:00:00,1970-08-08T00:00:00,73427744,2.54,10.4,6.07
5,0,9,5,1954-09-04T00:00:00,1957-09-30T00:00:00,73427744,0.2,4.8,3.4
9,0,10,9,1969-10-02T00:00:00,1968-10-08T00:00:00,73427744,-0.94,0.98,-0.05
11,10,8,10,1951-08-23T00:00:00,1957-08-14T00:00:00,73427744,-1.0,5.06,1.0
5,10,9,5,1946-09-05T00:00:00,1962-09-24T00:00:00,73427744,-1.0,4.51,-0.16
8,10,10,8,1967-10-04T00:00:00,1968-10-08T00:00:00,73427744,-0.86,0.93,-0.29
24,0,8,20,1959-08-12T00:00:00,1987-08-05T00:00:00,73357928,1.47,11.09,5.94
10,0,9,8,1946-09-04T00:00:00,1957-09-30T00:00:00,73357928,0.6,4.8,3.43
11,0,10,10,1967-10-02T00:00:00,1968-10-08T00:00:00,73357928,-0.89,1.62,-0.3
19,10,8,15,1994-08-13T00:00:00,1984-08-28T00:00:00,73357928,-0.96,4.34,0.82
9,10,9,7,1962-09-23T00:00:00,1985-09-12T00:00:00,73357928,-0.57,3.38,0.83
8,10,10,7,1967-10-02T00:00:00,1993-10-04T00:00:00,73357928,-0.94,1.42,-0.45
5,20,8,5,1951-08-23T00:00:00,1994-08-13T00:00:00,73357928,-0.78,0.38,-0.65
7,0,8,5,1950-08-21T00:00:00,1960-08-21T00:00:00,73166032,3.99,8.9,5.1
7,10,8,5,1961-08-21T00:00:00,1960-08-05T00:00:00,73166032,-0.42,5.15,4.25
20,0,8,17,1957-08-13T00:00:00,1970-08-09T00:00:00,73507320,1.62,9.3,6.3
8,0,9,7,1946-09-05T00:00:00,1968-09-21T00:00:00,73507320,1.28,4.7,3.36
13,0,10,12,1957-10-01T00:00:00,1959-10-06T00:00:00,73507320,-1.0,0.9,-0.08
19,10,8,17,1994-08-14T00:00:00,1990-08-28T00:00:00,73507320,-0.87,4.73,1.13
8,10,9,7,1946-09-05T00:00:00,1993-09-18T00:00:00,73507320,-0.55,4.11,2.48
11,10,10,11,1957-10-01T00:00:00,1965-10-10T00:00:00,73507320,-1.0,2.48,-0.59
8,0,8,7,1957-08-25T00:00:00,1960-08-26T00:00:00,75388138,2.36,4.9,3.62
9,0,9,7,1961-09-02T00:00:00,1968-09-06T00:00:00,75388138,-0.96,5.85,0.99
8,10,8,7,1957-08-25T00:00:00,1962-08-31T00:00:00,75388138,-0.73,4.26,1.26
8,10,9,7,1959-09-20T00:00:00,1961-09-02T00:00:00,75388138,-0.86,3.53,0.79
5,20,9,4,1957-09-14T00:00:00,1960-09-25T00:00:00,75388138,-0.34,1.45,0.71
21,0,8,16,1959-08-10T00:00:00,1987-08-04T00:00:00,73507016,0.68,9.38,6.02
8,0,9,6,1985-09-11T00:00:00,1969-09-04T00:00:00,73507016,1.66,4.47,2.82
5,0,10,4,1969-10-03T00:00:00,1962-10-07T00:00:00,73507016,-0.56,0.58,-0.01
12,10,8,10,1959-08-29T00:00:00,1967-08-11T00:00:00,73507016,-0.83,5.56,1.09
6,10,9,5,1985-09-11T00:00:00,1993-09-18T00:00:00,73507016,-1.0,3.32,2.36
5,10,10,4,1969-10-03T00:00:00,1993-10-05T00:00:00,73507016,-0.7,0.54,-0.46
19,0,8,15,1959-08-11T00:00:00,1970-08-09T00:00:00,73507207,1.48,10.08,5.69
9,0,10,9,1957-10-01T00:00:00,1961-10-07T00:00:00,73507207,-0.74,0.9,-0.1
15,10,8,13,1953-08-12T00:00:00,1986-08-26T00:00:00,73507207,-0.63,7.51,1.3
9,10,10,9,1957-10-01T00:00:00,1953-10-10T00:00:00,73507207,-0.77,1.02,-0.16
12,0,8,12,1957-08-14T00:00:00,1959-08-12T00:00:00,73377853,2.21,10.5,5.59
8,0,10,8,1969-10-01T00:00:00,1968-10-08T00:00:00,73377853,-0.93,0.92,-0.46
11,10,8,11,1951-08-23T00:00:00,1968-08-17T00:00:00,73377853,-0.98,5.56,-0.29
6,10,10,6,1950-10-05T00:00:00,1953-10-09T00:00:00,73377853,-0.96,1.41,0.32
6,0,8,4,1961-08-22T00:00:00,1960-08-06T00:00:00,73186400,2.99,7.22,5.05
6,10,8,4,1961-08-22T00:00:00,1959-08-05T00:00:00,73186400,-0.6,7.12,3.15
11,0,8,10,1959-08-16T00:00:00,1966-08-16T00:00:00,73507356,1.86,10.6,5.57
7,0,10,7,1957-10-01T00:00:00,1968-10-09T00:00:00,73507356,-0.69,1.0,-0.19
10,10,8,9,1967-08-11T00:00:00,1966-08-16T00:00:00,73507356,-0.8,4.42,2.08
7,10,10,7,1957-10-01T00:00:00,1961-10-07T00:00:00,73507356,-0.96,1.1,-0.47
21,0,8,17,1959-08-11T00:00:00,1986-08-27T00:00:00,73447708,1.67,11.4,5.74
9,0,9,7,1946-09-05T00:00:00,1957-09-30T00:00:00,73447708,0.9,5.0,3.42
7,0,10,6,1969-10-02T00:00:00,1961-10-06T00:00:00,73447708,-0.9,1.3,0.0
16,10,8,15,1994-08-14T00:00:00,1970-08-08T00:00:00,73447708,-0.84,4.43,0.74
8,10,9,6,1946-09-05T00:00:00,1957-09-30T00:00:00,73447708,-0.39,4.3,2.02
6,10,10,5,1969-10-02T00:00:00,1961-10-06T00:00:00,73447708,-0.74,1.26,-0.14
21,0,8,18,1959-08-11T00:00:00,1970-08-09T00:00:00,73507546,0.86,11.87,5.65
9,0,9,7,1946-09-05T00:00:00,1957-09-30T00:00:00,73507546,0.8,4.8,3.49
10,0,10,9,1967-10-04T00:00:00,1962-10-06T00:00:00,73507546,-0.67,0.78,-0.03
16,10,8,14,1994-08-14T00:00:00,1983-08-11T00:00:00,73507546,-0.72,4.77,1.15
9,10,9,7,1946-09-05T00:00:00,1993-09-18T00:00:00,73507546,-0.38,4.76,-0.04
9,10,10,8,1950-10-06T00:00:00,1968-10-09T00:00:00,73507546,-0.6,1.84,-0.18
6,30,8,5,1989-08-25T00:00:00,1961-08-20T00:00:00,70305853,-0.56,5.73,2.36
7,30,9,6,1989-09-03T00:00:00,1987-09-06T00:00:00,70305853,-0.21,8.89,4.78
10,30,10,9,1967-10-15T00:00:00,1957-10-05T00:00:00,70305853,0.12,4.95,1.66
8,0,7,6,1960-07-23T00:00:00,1970-07-19T00:00:00,70305853,3.6,10.62,8.05
8,0,8,7,1989-08-25T00:00:00,1961-08-20T00:00:00,70305853,1.48,9.34,4.67
7,0,9,6,1989-09-03T00:00:00,1987-09-06T00:00:00,70305853,3.27,8.9,5.34
11,0,10,9,1967-10-15T00:00:00,1957-10-08T00:00:00,70305853,0.3,4.86,1.78
8,10,7,6,1960-07-23T00:00:00,1970-07-19T00:00:00,70305853,0.86,7.05,4.22
8,10,8,7,1989-08-25T00:00:00,1970-08-12T00:00:00,70305853,0.66,7.52,2.11
7,10,9,6,1989-09-03T00:00:00,1987-09-06T00:00:00,70305853,1.67,8.88,5.5
11,10,10,9,1967-10-15T00:00:00,1957-10-08T00:00:00,70305853,-0.08,4.93,1.62
8,20,7,6,1955-07-22T00:00:00,1961-07-26T00:00:00,70305853,0.18,3.06,1.64
8,20,8,7,1989-08-25T00:00:00,1981-08-29T00:00:00,70305853,-0.78,6.59,0.74
7,20,9,6,1989-09-03T00:00:00,1987-09-06T00:00:00,70305853,0.76,8.84,5.4
10,20,10,9,1967-10-15T00:00:00,1957-10-05T00:00:00,70305853,0.23,5.0,1.72
7,30,7,5,1959-07-21T00:00:00,1960-07-23T00:00:00,70305853,-0.44,2.59,0.6
8,0,8,8,1961-08-07T00:00:00,1960-08-26T00:00:00,75468024,1.24,5.37,2.95
9,0,9,7,1959-09-06T00:00:00,1969-09-16T00:00:00,75468024,-0.46,6.3,1.8
8,10,8,8,1957-08-25T00:00:00,1962-08-14T00:00:00,75468024,-0.82,4.89,1.17
8,10,9,6,1959-09-06T00:00:00,1969-09-16T00:00:00,75468024,0.18,5.33,1.11
6,20,9,5,1957-09-14T00:00:00,1969-09-16T00:00:00,75468024,-0.48,2.19,0.51
5,0,8,4,1961-08-22T00:00:00,1953-08-07T00:00:00,73206546,3.6,7.23,4.29
5,0,8,4,1961-08-22T00:00:00,1962-08-21T00:00:00,73226924,0.91,7.06,3.76
5,10,10,5,1959-10-07T00:00:00,1961-10-08T00:00:00,73226924,-0.96,0.53,-0.59
8,0,8,6,1961-08-31T00:00:00,1962-08-30T00:00:00,75148518,1.4,6.32,2.85
8,0,9,6,1959-09-06T00:00:00,1960-09-25T00:00:00,75148518,-0.98,4.8,1.33
7,10,8,6,1946-08-25T00:00:00,1962-08-30T00:00:00,75148518,-0.61,2.94,1.8
8,10,9,6,1957-09-14T00:00:00,1960-09-25T00:00:00,75148518,-0.94,3.26,0.08
6,20,9,5,1957-09-14T00:00:00,1960-09-25T00:00:00,75148518,-0.9,2.4,-0.22
5,0,7,5,1962-07-27T00:00:00,1985-07-31T00:00:00,73338002,1.28,7.97,7.1
25,0,8,19,1959-08-12T00:00:00,1985-08-31T00:00:00,73338002,-0.18,13.0,5.99
11,0,9,8,1946-09-04T00:00:00,1957-09-30T00:00:00,73338002,0.5,6.2,3.69
8,0,10,8,1967-10-02T00:00:00,1950-10-05T00:00:00,73338002,-0.8,2.5,0.27
20,10,8,15,1994-08-13T00:00:00,1990-08-29T00:00:00,73338002,-1.0,5.26,0.01
10,10,9,7,1982-09-04T00:00:00,1957-09-30T00:00:00,73338002,0.0,4.2,1.96
7,10,10,7,1967-10-02T00:00:00,1993-10-04T00:00:00,73338002,-0.37,1.67,0.52
6,20,9,4,1982-09-10T00:00:00,1993-09-19T00:00:00,73338002,-0.96,0.73,-0.77
6,20,10,6,1967-10-02T00:00:00,1993-10-04T00:00:00,73338002,-0.88,1.71,-0.11
